2019-2020 Volleyball Team Report for Perkins County
This report was generated on 06/18/20 at 10:10 am CDT

Perkins County (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Creek Valley,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Creek Valley)</font>,,
08/29/19,Sutherland,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
09/03/19,Brady,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/03/19,South Platte,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/05/19,@ North Platte St. Patrick's,D1,18,13,2,L,0,3,,36,&nbsp;,,
09/10/19,Wallace,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10/19,Hitchcock County,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/16/19,@ Arthur County,D2,12,10,2,L,0,3,,36,&nbsp;,,
09/19/19,South Platte,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/19/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tournament, >4 Teams),Bridgeport ,
09/21,Bridgeport,C2,17,16,2,L,1,2,,38,Bridgeport Invite,Bridgeport ,
09/21,Bayard,C2,8,19,3,L,0,2,,35,Bridgeport Invite,Bridgeport ,
09/21,Leyton,D2,17,16,2,L,0,2,,36,Bridgeport Invite,Bridgeport ,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Potter Dix Invite (1-Day Tournament, >4 Teams),Potter,
09/28,Morrill,C2,16,14,2,L,0,2,,38,Potter Dix Invite,Potter,
09/28,Crawford,D2,14,13,2,L,0,2,,36,Potter Dix Invite,Potter,
10/01/19,Gothenburg,C1,16,18,3,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/19,Chase County,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/19,@ Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,0,3,,36,&nbsp;,,
10/08/19,@ Wauneta-Palisade,D2,19,8,2,L,0,3,,36,&nbsp;,,
10/10/19,Chase County,C1,24,8,1,L,0,3,,42,&nbsp;,,
10/15/19,Dundy County-Stratton,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Hershey)</font>,,
10/15/19,Hershey,C1,14,12,2,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,Kimball,D1,5,23,4,W,2,1,,41,SPVA Tournament ,Grant,
10/19,Bridgeport,C2,17,16,2,L,0,2,,38,SPVA Tournament ,Grant,
10/19,Sutherland,D1,18,12,2,L,0,2,,36,SPVA Tournament ,Grant,
10/22/19,@ Kimball,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/28/19,South Platte,D1,18,10,2,W,3,1,,47,Subdistrict D1-12 Tournament,Prairie View School,
10/29/19,Sutherland,D1,18,12,2,L,0,3,,36,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,14.286%
Average Points:,37.214
