2020-2021 Girls Basketball Team Report for Hi-Line
This report was generated on 08/11/21 at 12:09 pm CDT

Hi-Line (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wilcox-Hildreth,D2,10,11,3,L,30,57,,33,&nbsp;,,
12/04/20,@ Ansley-Litchfield,D1,5,16,4,W,33,31,,41,&nbsp;,,
12/08/20,Maxwell,D1,4,19,4,W,51,43,,41,&nbsp;,,
12/11/20,Pleasanton,D1,25,1,1,L,20,65,,39,&nbsp;,,
12/15/20,Bertrand,D2,3,18,4,L,49,54,(OT),30,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sumner-Eddyville-Miller,D2,11,9,2,L,35,48,,36,S.E.M. Tournament,Sumner,
12/19,Sandhills/Thedford,D2,7,11,3,L,52,61,,33,S.E.M. Tournament,Sumner,
01/02/21,Southwest,D1,10,11,3,L,43,48,,33,&nbsp;,,
01/05/21,@ Maywood-Hayes Center,D2,24,2,1,L,30,61,,39,&nbsp;,,
01/07/21,@ Sumner-Eddyville-Miller,D2,11,9,2,L,29,49,,36,&nbsp;,,
01/12/21,@ Wallace,D2,8,14,3,L,40,43,,33,&nbsp;,,
01/14/21,Alma,D1,15,6,2,L,25,66,,36,&nbsp;,,
01/15/21,Arapahoe,D1,7,16,3,L,41,44,,33,&nbsp;,,
01/19/21,Overton,C2,19,5,1,L,33,54,,39,&nbsp;,,
01/21/21,@ Medicine Valley,D2,11,9,2,L,44,51,,36,&nbsp;,,
01/22/21,@ Loomis,D2,14,12,2,L,33,58,,36,&nbsp;,,
01/26/21,@ Amherst,D1,10,12,3,L,25,55,,33,&nbsp;,,
01/29/21,@ Axtell,D1,9,13,3,L,34,45,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Wilcox-Hildreth,D2,10,11,3,L,40,51,,33,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Ansley-Litchfield,D1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Elm Creek,C2,15,6,2,L,19,60,,36,&nbsp;,,
02/12/21,South Loup (Callaway/Arnold),C2,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,36,53,,39,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.619
