Team Report for Omaha Gross Catholic
This report was generated on 05/04/19 at 2:57 pm CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Ralston,B,7,10,3,W,4,1,,44,&nbsp;,,
03/21/19,@ Omaha Mercy,B,14,4,1,L,0,1,,39,&nbsp;,,
03/25/19,Omaha Skutt Catholic,B,14,3,1,L,1,6,,39,&nbsp;,,
04/01/19,@ Omaha Roncalli Catholic,B,10,7,2,W,1,0,,47,&nbsp;,,
04/02/19,South Sioux City,B,4,12,3,W,6,1,,44,&nbsp;,,
04/05/19,Platteview,B,2,10,4,W,5,0,,41,&nbsp;,,
04/08/19,@ Beatrice,B,2,12,4,W,3,0,,41,&nbsp;,,
04/09/19,Conestoga,B,7,5,2,W,6,0,,47,&nbsp;,,
04/13/19,Waverly,B,8,8,2,W,1,0,,47,&nbsp;,,
04/15/19,Omaha Concordia,B,4,11,3,W,8,0,,44,&nbsp;,,
04/17/19,Omaha Duchesne Academy,B,13,6,2,L,1,3,,36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Ralston,B,7,10,3,W,1,0,(OT),44,River Cities Conference,Home Sites,
04/23,Omaha Mercy,B,14,4,1,L,0,1,(OT),39,River Cities Conference,Home Sites,
04/25,Omaha Roncalli Catholic,B,10,7,2,L,1,2,,36,River Cities Conference,Home Sites,
04/30/19,Omaha Duchesne Academy,B,13,6,2,L,0,1,,36,Subdistrict B-1 Tournament,College of Saint Mary,
05/04/19,@ Omaha Mercy,B,14,4,1,L,0,2,,39,District Final B-3 Tournament,College of St. Mary,

TotalPoints:,
Win %:,56.250%
Average Points:,41.438
