2018-2019 Volleyball Team Report for Weeping Water
This report was generated on 11/04/18 at 11:56 am CST

Weeping Water (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Palmyra,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
08/30/18,Dorchester,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,East Butler,C2,11,19,3,W,2,1,,46,Weeping Water Tournament,Weeping Water,
09/01,Humboldt-Table Rock-Steinauer,D1,14,13,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/01,Falls City Sacred Heart,D2,22,11,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/18,Yutan,C2,5,24,4,W,3,1,,43,&nbsp;,,
09/06/18,Southern,C2,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Weeping Water)</font>,,
09/06/18,Heartland Christian IA,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/11/18,@ Omaha Brownell Talbot,C1,19,9,2,L,0,3,,39,&nbsp;,,
09/13/18,@ Elmwood-Murdock,C2,15,16,3,L,1,3,,35,&nbsp;,,
09/20/18,Raymond Central,C1,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/18,Conestoga,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Johnson County Central,C2,11,18,3,L,1,2,,35,Louisville Invite,Louisville HS,
09/22,Douglas County West,C1,23,8,2,L,0,2,,39,Louisville Invite,Louisville HS,
09/22,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,39,Louisville Invite,Louisville HS,
09/25/18,Johnson County Central,C2,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/18,Louisville,C1,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/02/18,Malcolm,C1,22,9,2,L,0,3,,39,&nbsp;,,
10/04/18,Mead,D2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/18,Cedar Bluffs,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Johnson County Central,C2,11,18,3,L,0,3,,35,ECNC,TBA,
10/11,Conestoga,C1,1,30,4,W,2,0,,44,ECNC,TBA,
10/11,Yutan,C2,5,24,4,L,0,2,,32,ECNC,TBA,
10/20,(To Be Determined),,,,-,,,,,-,David City Quad (4-Team Round Robin),David City,
10/20,Boys Town,C1,6,22,4,W,2,0,,44,David City Quad,David City,
10/20,Wilber-Clatonia,C1,2,25,4,W,2,1,,44,David City Quad,David City,
10/20,David City,C1,13,17,3,L,0,2,,36,David City Quad,David City,
10/23/18,Cornerstone Christian,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/25/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/25/18,Lewiston,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Wahoo High School ,
10/29/18,Cornerstone Christian,D1,5,20,4,W,3,0,,41,Subdistrict D1-1 Tournament,Wahoo High School ,

TotalPoints:,
Win %:,35.484%
Average Points:,38.839
