2020-2021 Girls Basketball Team Report for Seward
This report was generated on 08/11/21 at 12:09 pm CDT

Seward (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hastings,B,12,11,2,L,29,53,,36,&nbsp;,,
12/05/20,North Bend Central,C1,21,3,1,L,28,59,,39,&nbsp;,,
12/08/20,@ Lincoln Christian,C1,11,11,2,L,47,57,,36,&nbsp;,,
12/12/20,Northwest,B,12,12,2,L,40,57,,36,&nbsp;,,
12/15/20,Elkhorn North,B,18,2,1,L,32,71,,39,&nbsp;,,
12/18/20,@ Norris,B,20,2,1,L,28,53,,39,&nbsp;,,
12/22/20,Lincoln Lutheran,C1,19,2,1,L,35,58,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Wahoo,C1,13,10,2,L,28,43,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
12/30,Bishop Neumann,C1,14,12,2,W,46,40,,47,Wahoo Holiday Tournament,Wahoo Public Schools,
01/08/21,@ Beatrice,B,13,5,2,L,29,43,,36,&nbsp;,,
01/12/21,Schuyler,B,1,19,4,W,59,20,,41,&nbsp;,,
01/16/21,Waverly,B,9,14,3,L,35,49,,33,&nbsp;,,
01/19/21,@ Crete,B,21,3,1,L,40,60,,39,&nbsp;,,
01/22/21,Aurora,B,11,12,3,L,28,41,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Lexington,B,4,18,4,W,57,53,,41,Central Conference ,Aurora,
01/28,Crete,B,21,3,1,L,28,59,,39,Central Conference ,Aurora,
01/30,Aurora,B,11,12,3,L,36,44,,33,Central Conference ,Aurora,
02/02/21,Columbus Lakeview,C1,9,13,3,W,52,49,(OT),44,&nbsp;,,
02/05/21,@ Blair,B,13,9,2,L,41,51,,36,&nbsp;,,
02/09/21,Fairbury,C1,11,13,3,W,49,44,,44,&nbsp;,,
02/11/21,Wayne,C1,7,19,3,W,44,39,,44,&nbsp;,,
02/12/21,@ York,B,20,3,1,L,34,51,,39,&nbsp;,,
02/15/21,@ York,B,20,3,1,L,37,50,,39,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.609
