2017-2018 Boys Basketball Team Report for Sterling
This report was generated on 03/05/18 at 11:37 am CST

Sterling (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Falls City Sacred Heart,D2,22,3,1,L,47,65,,39,&nbsp;,,
12/02/17,Thayer Central,C2,3,18,4,L,50,56,(OT),33,&nbsp;,,
12/05/17,Friend,D1,8,15,3,W,35,34,,46,&nbsp;,,
12/08/17,@ Diller-Odell,D1,11,12,3,L,32,47,,35,&nbsp;,,
12/12/17,@ Meridian,D1,3,19,4,W,58,37,,43,&nbsp;,,
12/15/17,@ Pawnee City,D1,10,15,3,L,35,39,,35,&nbsp;,,
12/19/17,Palmyra,C2,13,9,2,L,42,60,,39,&nbsp;,,
12/21/17,@ Johnson-Brock,D1,22,5,1,L,40,76,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,East Butler,D1,17,9,2,W,61,55,,49,Weeping Water Holiday Tournament,Weeping Water,
12/29,McCool Junction,D1,14,9,2,W,54,39,,49,Weeping Water Holiday Tournament,Weeping Water,
01/04/18,Dorchester,D2,1,20,4,W,59,19,,41,&nbsp;,,
01/05/18,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,W,59,56,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Pawnee City,D1,10,15,3,L,35,42,,35,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Lewiston,D2,6,17,3,W,68,31,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Cedar Bluffs,D1,4,19,4,W,61,20,,43,&nbsp;,,
01/19/18,Southern,C2,13,11,2,W,61,53,(OT),50,&nbsp;,,
01/23/18,Lourdes Central Catholic,D1,18,8,2,L,36,63,,38,&nbsp;,,
01/26/18,@ Lewiston,D2,6,17,3,L,42,44,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Lewiston,D2,6,17,3,W,55,49,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Lourdes Central Catholic,D1,18,8,2,L,29,40,,38,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Southern,C2,13,11,2,L,44,69,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/09/18,Tri County,D1,18,7,2,L,60,63,,38,&nbsp;,,
02/16/18,Freeman,C2,19,7,2,L,40,41,,39,&nbsp;,,
02/20/18,Lewiston,D2,6,17,3,W,55,31,,44,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/23/18,Falls City Sacred Heart,D2,22,3,1,L,32,49,,39,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,

TotalPoints:,
Win %:,44.000%
Average Points:,40.800
