2021-2022 Volleyball Team Report for Elkhorn South
This report was generated on 08/08/22 at 11:10 am CDT

Elkhorn South (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Omaha Marian,A,15,20,3,W,3,1,,46,&nbsp;,,
09/02/21,Millard South,A,18,17,2,W,3,0,,49,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Lincoln East,A,17,18,3,W,2,0,,46,Heartland Crossroads ,Columbus,
09/04,Columbus,A,14,18,3,W,2,0,,46,Heartland Crossroads ,Columbus,
09/04,Millard West,A,26,6,1,L,0,2,,41,Heartland Crossroads ,Columbus,
09/07/21,Norris,B,33,2,1,L,2,3,,39,&nbsp;,,
09/09/21,@ Papillion-LaVista,A,23,12,2,L,2,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invite  (1-Day Tournament, >4 Teams),Millard North High School,
09/11,Millard North,A,12,20,3,W,2,0,,46,Millard North Invite ,Millard North High School,
09/11,Millard South,A,18,17,2,W,2,0,,49,Millard North Invite ,Millard North High School,
09/11,Millard West,A,26,6,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Elkhorn North,B,21,11,2,W,2,0,,47,Millard North Invite ,Millard North High School,
09/14/21,@ Omaha Northwest,A,14,14,2,W,3,0,,49,&nbsp;,,
09/16/21,Omaha Burke,A,12,16,3,W,3,0,,46,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,North Platte,A,7,31,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Gretna,A,25,8,1,W,2,0,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista,A,23,12,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,@ Bellevue West,A,23,13,2,W,3,0,,49,&nbsp;,,
09/23/21,Elkhorn North,B,21,11,2,W,3,1,,47,&nbsp;,,
09/27/21,Millard North,A,12,20,3,W,3,0,,46,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Marian,A,15,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Norfolk,A,18,18,2,W,2,0,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Gretna,A,25,8,1,W,2,1,,52,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Pius X,A,23,12,2,W,2,0,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
10/12/21,Gretna,A,25,8,1,W,3,0,,52,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference Tournament,TBA,
10/19,Omaha Westside,A,25,11,2,L,1,2,,38,Metro Conference Tournament,TBA,
10/26/21,Bellevue East,A,9,19,3,W,3,0,,46,District A-4 Tournament,,
10/27/21,Millard South,A,18,17,2,W,3,0,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,79.412%
Average Points:,45.765
