2022-2023 Volleyball Team Report for Lewiston
This report was generated on 08/04/23 at 9:07 am CDT

Lewiston (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Pawnee City,D1,8,23,3,W,2,1,,46,<font color="green">Triangular (host: Lewiston)</font>,,
08/25/22,Friend,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
08/30/22,@ Humboldt-Table Rock-Steinauer,D2,14,16,3,L,0,3,,33,&nbsp;,,
09/01/22,Southern,C2,5,22,4,W,2,1,,44,<font color="green">Triangular (host: Southern)</font>,,
09/01/22,Parkview Christian,D1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Southern)</font>,,
09/06/22,Tri County,C2,10,17,3,L,1,2,,36,<font color="green">Triangular (host: Tri County)</font>,,
09/06/22,Cornerstone Christian,C1,10,11,3,W,2,0,,48,<font color="green">Triangular (host: Tri County)</font>,,
09/08/22,Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS/Table Rock,
09/10,Southern,C2,5,22,4,W,2,0,,44,HTRS Invite,HTRS/Table Rock,
09/10,Pawnee City,D1,8,23,3,W,2,1,,46,HTRS Invite,HTRS/Table Rock,
09/10,Johnson-Brock,D1,15,16,3,L,0,2,,35,HTRS Invite,HTRS/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Tri County,C2,10,17,3,L,0,2,,36,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Parkview Christian,D1,3,26,4,W,2,0,,43,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Pawnee City,D1,8,23,3,W,2,0,,46,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,@ Parkview Christian,D1,3,26,4,W,3,0,,43,&nbsp;,,
09/22/22,Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,&nbsp;,,
09/29/22,Omaha Christian Academy,C2,23,4,1,L,1,2,,42,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/22,Weeping Water,C2,13,19,3,W,2,1,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/22,College View Academy,D1,12,8,2,W,2,0,,49,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/22,Sterling,D1,12,16,3,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Southern,C2,5,22,4,L,0,2,,33,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Southern,C2,5,22,4,W,2,1,,44,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Pawnee City,D1,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
10/18/22,Lourdes Central Catholic,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Lewiston)</font>,,
10/24/22,@ Diller-Odell,D2,29,5,1,L,0,3,,39,Subdistrict D2-1 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
