2020-2021 Girls Basketball Team Report for Burwell
This report was generated on 08/11/21 at 12:08 pm CDT

Burwell (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Fullerton,C2,15,5,1,L,28,58,,39,&nbsp;,,
12/04/20,@ North Central,C2,20,5,1,L,28,60,,39,&nbsp;,,
12/11/20,@ Ravenna,C2,19,7,2,L,29,48,,36,&nbsp;,,
12/12/20,West Holt,D1,5,18,4,W,41,37,,41,&nbsp;,,
12/18/20,@ St. Edward,D2,1,17,4,W,55,12,,41,&nbsp;,,
12/19/20,@ Anselmo-Merna,D1,17,7,2,L,31,38,,36,&nbsp;,,
12/22/20,@ Twin Loup,D2,7,12,3,W,31,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Axtell,D1,9,13,3,W,51,41,,44,Minden Holiday Tournament,,
12/30,Loomis,D2,14,12,2,L,28,44,,36,Minden Holiday Tournament,,
01/05/21,Ainsworth,C1,15,8,2,L,30,42,,38,&nbsp;,,
01/07/21,Central Valley,D1,10,11,3,W,44,17,,44,&nbsp;,,
01/09/21,@ Humphrey St. Francis,D2,22,0,1,L,25,69,,39,&nbsp;,,
01/12/21,@ Riverside,D2,5,12,3,W,64,20,,44,&nbsp;,,
01/14/21,Ord,C1,16,6,2,L,27,51,,38,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Central Valley,D1,10,11,3,W,46,20,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Humphrey St. Francis,D2,22,0,1,L,29,55,,39,Goldenrod Conference Tournament,St. Paul,
01/23,Nebraska Christian,D2,13,10,2,W,55,51,,47,Goldenrod Conference Tournament,St. Paul,
01/29/21,@ Arcadia/Loup City,C2,3,16,4,W,51,39,,41,&nbsp;,,
02/05/21,@ Spalding Academy,D2,1,15,4,W,62,15,,41,&nbsp;,,
02/06/21,Nebraska Christian,D2,13,10,2,L,22,25,,36,&nbsp;,,
02/08/21,@ Palmer,D1,9,12,3,W,64,25,,44,&nbsp;,,
02/11/21,CWC,D2,23,1,1,L,36,47,,39,&nbsp;,,
02/12/21,Heartland Lutheran,D2,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Fullerton,C2,15,5,1,L,38,52,,39,Subdistrict C2-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
