2018-2019 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 11/04/18 at 11:48 am CST

Omaha Duchesne Academy (30-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Northwest,B,21,14,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
08/25/18,Ogallala,C1,24,13,2,W,2,1,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Elkhorn,B,21,15,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/01,Omaha Gross Catholic,B,13,20,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/01,Waverly,B,26,7,1,W,2,1,,50,Beatrice Invitational,Beatrice High School,
09/06/18,@ Omaha Roncalli Catholic,C1,19,12,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Millard North,A,35,2,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/08,Millard West,A,21,9,2,L,0,2,,38,Millard North Invitational,Millard North HS,
09/08,Omaha Concordia,C1,15,18,3,W,2,0,,44,Millard North Invitational,Millard North HS,
09/08,Lincoln North Star,A,7,22,4,W,2,0,,43,Millard North Invitational,Millard North HS,
09/13/18,Beatrice,B,16,13,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,South Sioux City,B,7,25,4,W,2,0,,41,Seward Invite,Seward,
09/15,Omaha Concordia,C1,15,18,3,W,2,0,,44,Seward Invite,Seward,
09/15,Wahoo,C1,32,2,1,W,2,1,,50,Seward Invite,Seward,
09/15,Lincoln Lutheran,C1,32,3,1,W,2,0,,50,Seward Invite,Seward,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Bellevue West,A,20,17,2,W,2,0,,49,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista South,A,18,17,2,W,2,0,,49,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Lincoln Southwest,A,19,16,2,W,2,0,,49,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Papillion-LaVista,A,25,13,2,W,2,0,,49,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Millard West,A,21,9,2,W,2,1,,49,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,South Sioux City,B,7,25,4,W,2,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,Omaha Gross Catholic,B,13,20,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29/18,Millard West,A,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Millard West)</font>,,
09/29/18,Papillion-LaVista South,A,18,17,2,L,0,2,,38,<font color="green">Triangular (host: Millard West)</font>,,
10/02/18,Omaha Mercy,B,11,18,3,W,3,0,,44,&nbsp;,,
10/08/18,@ Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
10/09/18,@ Omaha Skutt Catholic,B,24,5,1,L,0,3,,39,&nbsp;,,
10/16/18,@ Gretna,A,22,7,1,L,2,3,,41,&nbsp;,,
10/20/18,Bennington,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/20/18,Omaha Concordia,C1,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Omaha Roncalli Catholic,C1,19,12,2,W,2,0,,47,River Cities Conference,Ralston,
10/27,Omaha Skutt Catholic,B,24,5,1,W,2,0,,50,River Cities Conference,Ralston,
10/27,South Sioux City,B,7,25,4,W,2,0,,41,River Cities Conference,Ralston,
10/30/18,Ralston,B,3,27,4,W,3,0,,41,Subdistrict B-1 Tournament,Duchesne Academy,
10/30/18,Omaha Gross Catholic,B,13,20,3,W,3,0,,44,Subdistrict B-1 Tournament,Duchesne Academy,
11/03/18,Platteview,B,16,14,2,W,3,0,,47,District Final B-3 Tournament,Duchesne HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.778
