2020-2021 Volleyball Team Report for Omaha Concordia
This report was generated on 08/05/21 at 1:38 pm CDT

Omaha Concordia (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Lincoln Christian,C1,9,20,3,L,1,3,,33,&nbsp;,,
09/01/20,Columbus Scotus,C1,12,13,3,L,0,3,,33,&nbsp;,,
09/03/20,Lourdes Central Catholic,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/03/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Crete,B,3,28,4,W,2,0,,43,Wahoo Invitational,Wahoo Public Schools,
09/05,Lincoln Christian,C1,9,20,3,L,0,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/05,Omaha Roncalli Catholic,C1,15,11,2,L,1,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/10/20,@ Douglas County West,C1,19,11,2,L,1,3,,36,&nbsp;,,
09/15/20,Omaha Mercy,B,4,15,4,W,3,1,,43,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,South Sioux City,B,2,19,4,W,2,0,,43,Seward Tournament,Seward,
09/19,Seward,B,18,14,2,L,0,2,,38,Seward Tournament,Seward,
09/19,Wahoo,C1,32,0,1,L,0,2,,39,Seward Tournament,Seward,
09/24/20,@ Omaha Gross Catholic,B,6,23,4,W,3,2,,43,&nbsp;,,
09/29/20,Beatrice,B,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/20,Bennington,B,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/20,Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,Conestoga,C1,3,27,4,W,2,0,,41,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Fort Calhoun,C1,15,11,2,L,1,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Cornerstone Christian,C2,6,16,3,W,2,0,,44,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/06/20,Elmwood-Murdock,D1,14,19,3,L,1,3,,33,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Columbus Scotus,C1,12,13,3,L,0,2,,33,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Kearney Catholic,C1,30,5,1,L,0,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Bishop Neumann,C1,16,13,2,L,0,2,,36,Centennial Conference Tournament,GICC/Higher Seeds,
10/15/20,Archbishop Bergan,D1,24,10,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Bishop Heelan (1-Day Tournament, >4 Teams),Bishop Heelan,
10/17,Bishop Heelan IA,B,12,18,3,L,0,2,,35,Bishop Heelan,Bishop Heelan,
10/17,Western Christian IA,C1,32,9,1,L,0,2,,39,Bishop Heelan,Bishop Heelan,
10/17,Lawton Bronson IA,C1,22,8,2,L,0,2,,36,Bishop Heelan,Bishop Heelan,
10/17,Cherokee Washington IA,B,16,11,2,W,2,1,,49,Bishop Heelan,Bishop Heelan,
10/20/20,Bishop Neumann,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/20/20,Columbus Lakeview,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/26/20,Fort Calhoun,C1,15,11,2,L,2,3,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,21.212%
Average Points:,37.606
