2021-2022 Girls Basketball Team Report for Plainview
This report was generated on 11/28/22 at 1:14 pm CST

Plainview (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Winside,D2,5,17,4,W,62,16,,41,&nbsp;,,
12/03/21,@ Wausa,D1,9,16,3,W,53,35,,44,&nbsp;,,
12/07/21,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,52,63,,39,&nbsp;,,
12/11/21,Osmond,D1,14,11,2,W,54,49,,47,&nbsp;,,
12/14/21,Madison,C1,5,17,4,W,56,26,,44,&nbsp;,,
12/17/21,@ Laurel-Concord-Coleridge,C2,13,12,2,W,53,44,,49,&nbsp;,,
12/18/21,Elkhorn Valley,C2,22,4,1,L,33,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,St. Edward,D2,0,21,4,W,68,14,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,18,8,2,L,44,63,,36,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,@ Summerland,D1,12,10,2,L,46,52,,36,&nbsp;,,
01/07/22,Neligh-Oakdale,D1,1,21,4,W,60,27,,41,&nbsp;,,
01/13/22,Stanton,C2,9,14,3,W,44,31,,46,&nbsp;,,
01/14/22,@ Bloomfield,D1,14,10,2,W,59,48,,47,&nbsp;,,
01/18/22,West Holt,C2,9,15,3,W,48,37,,46,&nbsp;,,
01/20/22,@ Elgin Public/Pope John,D1,17,7,2,W,68,43,,47,&nbsp;,,
01/21/22,Wynot,D2,15,10,2,L,28,38,,36,&nbsp;,,
01/25/22,@ Hartington-Newcastle,C2,5,18,4,W,61,30,,43,&nbsp;,,
01/27/22,Randolph,D2,2,21,4,W,73,22,,41,&nbsp;,,
01/29,Creighton,D1,13,11,2,L,37,51,,36,Lewis and Clark Conference,TBA,
02/01,Osmond,D1,14,11,2,W,52,38,,47,Lewis and Clark Conference,TBA,
02/04,Laurel-Concord-Coleridge,C2,13,12,2,L,39,43,(OT),38,Lewis and Clark Conference,TBA,
02/08/22,O'Neill,C1,6,16,3,L,47,51,,36,&nbsp;,,
02/11/22,@ Creighton,D1,13,11,2,L,48,49,,36,&nbsp;,,
02/15/22,Creighton,D1,13,11,2,W,47,43,,47,Subdistrict D1-8 Tournament,Niobrara High School,
02/17/22,@ Niobrara/Verdigre,D1,18,8,2,W,45,39,,47,Subdistrict D1-8 Tournament,Niobrara High School,
02/25/22,@ Archbishop Bergan,D1,18,6,1,L,36,48,,39,District Final D1-2 Tournament,@ Wisner-Pilger High School,

TotalPoints:,
Win %:,61.538%
Average Points:,41.962
