2020-2021 Baseball Team Report for Lincoln North Star
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln North Star (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Hastings,B,20,5,1,W,5,3,,50,&nbsp;,,
03/20/21,@ Millard North,A,20,10,2,L,9,14,,36,&nbsp;,,
03/20/21,@ Millard North,A,20,10,2,L,0,10,,36,&nbsp;,,
03/25/21,@ Norfolk,A,10,19,3,L,5,9,,33,&nbsp;,,
03/25/21,@ Norfolk,A,10,19,3,W,10,0,,44,&nbsp;,,
03/26/21,Omaha Westside,A,18,13,2,L,1,2,,36,&nbsp;,,
03/29/21,@ Lincoln Northeast,A,4,27,4,W,17,9,,41,&nbsp;,,
03/31/21,@ Creighton Preparatory School,A,17,12,2,L,5,6,,36,&nbsp;,,
04/03/21,Millard South,A,29,4,1,W,6,5,,50,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/21,Millard West,A,24,11,2,L,4,6,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/21,@ Lincoln Southwest,A,19,10,2,L,1,11,,36,&nbsp;,,
04/08/21,Lincoln Pius X,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Columbus,A,17,13,2,L,1,3,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Kearney,A,14,14,2,W,2,1,,47,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/13/21,Lincoln East,A,21,8,2,W,8,7,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln East,A,21,8,2,L,9,10,,36,HAC Tournament,Lincoln,
04/15,Kearney,A,14,14,2,W,2,1,,47,HAC Tournament,Lincoln,
04/21/21,Grand Island,A,8,17,3,W,9,2,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Omaha Central,A,14,17,3,L,0,13,,33,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Millard South,A,29,4,1,L,3,5,,39,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Waverly,B,14,13,2,L,1,8,,36,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/26/21,Lincoln Southeast,A,17,11,2,W,5,4,,47,&nbsp;,,
04/27/21,@ Elkhorn South,A,18,12,2,L,3,14,,36,&nbsp;,,
04/29/21,@ Lincoln High,A,7,17,3,W,12,10,,44,&nbsp;,,
04/30/21,@ Archbishop Bergan,A,16,7,2,L,3,4,,36,&nbsp;,,
05/04/21,@ Bellevue East,A,9,20,3,W,7,3,,44,&nbsp;,,
05/08/21,Lincoln Southwest,A,19,10,2,L,0,10,,36,District A-6 Tournament,,
05/08/21,Archbishop Bergan,A,16,7,2,W,2,0,,-,District A-6 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.593
