2016-2017 Baseball Team Report for Auburn
This report was generated on 05/15/17 at 8:47 am CDT

Auburn (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Beatrice,B,9,12,3,L,0,9,,33,&nbsp;,,
03/17/17,@ Crete,B,8,12,3,L,11,12,,33,&nbsp;,,
03/21/17,Omaha North,A,5,20,4,L,4,10,,32,&nbsp;,,
03/23/17,West Nodaway MO,B,5,12,3,W,17,3,,44,&nbsp;,,
03/25/17,Ralston,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Falls City,B,7,10,3,W,3,2,,44,&nbsp;,,
04/03/17,@ Plattsmouth,B,5,12,3,L,3,7,,33,&nbsp;,,
04/08/17,Omaha Central,A,15,14,2,L,0,18,,38,&nbsp;,,
04/08/17,Omaha Central,A,15,14,2,L,12,20,,38,&nbsp;,,
04/13/17,@ Falls City,B,7,10,3,L,2,6,,33,&nbsp;,,
04/18/17,@ Omaha South,A,7,18,3,L,6,7,,35,&nbsp;,,
04/20/17,@ Platteview,B,11,9,2,L,1,3,,36,&nbsp;,,
04/22/17,Omaha Northwest,A,17,10,2,L,6,11,,38,&nbsp;,,
04/22/17,Omaha Northwest,A,17,10,2,L,0,10,,38,&nbsp;,,
04/25/17,Highland-Doniphan West KS,B,0,17,4,W,19,1,,41,&nbsp;,,
04/27/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,0,16,,36,&nbsp;,,
04/29/17,@ Hastings,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Waverly,B,11,12,3,L,5,9,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.563
