2019-2020 Boys Basketball Team Report for Fremont
This report was generated on 04/28/20 at 9:35 am CDT

Fremont (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/05,Bellevue West,A,21,3,1,L,38,82,,39,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/07,Lincoln Northeast,A,11,16,3,L,54,92,,33,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/13/19,Grand Island,A,17,8,2,L,48,61,,36,&nbsp;,,
12/14/19,@ Omaha Bryan,A,3,20,4,L,102,103,,30,&nbsp;,,
12/20/19,Omaha Northwest,A,4,19,4,W,68,63,,41,&nbsp;,,
12/21/19,@ Omaha Benson,A,8,15,3,L,66,100,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Southwest,A,10,16,3,L,55,81,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Norfolk,A,8,17,3,L,60,72,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Kearney,A,14,11,2,L,38,86,,36,&nbsp;,,
01/10/20,Sioux City West IA,A,11,12,3,L,66,72,,33,Site: Tyson Events Center, Sioux City, IA,Tyson Events Center, Sioux City, IA,
01/11/20,Lincoln East,A,9,16,3,L,62,83,,33,&nbsp;,,
01/16/20,Lincoln Southwest,A,10,16,3,L,45,83,,33,&nbsp;,,
01/18/20,@ Bellevue East,A,9,14,3,L,63,71,,33,&nbsp;,,
01/24/20,@ Lincoln Southeast,A,14,11,2,L,41,70,,36,&nbsp;,,
01/31/20,@ Norfolk,A,8,17,3,L,52,66,,33,&nbsp;,,
02/01/20,Omaha North,A,10,15,3,W,78,72,,44,&nbsp;,,
02/07/20,Lincoln High,A,3,19,4,L,77,78,,30,&nbsp;,,
02/08/20,Millard South,A,9,14,3,L,41,53,,33,&nbsp;,,
02/14/20,@ Lincoln Pius X,A,16,8,2,L,47,73,,36,&nbsp;,,
02/15/20,Omaha Burke,A,10,13,3,L,53,77,,33,&nbsp;,,
02/20/20,@ Lincoln Northeast,A,11,16,3,L,67,85,,33,&nbsp;,,
02/21/20,@ Lincoln North Star,A,16,8,2,L,61,67,,36,&nbsp;,,
02/28/20,Lincoln Northeast,A,11,16,3,L,56,72,,33,District A-5 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,34.478
