2017-2018 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 05/11/18 at 11:07 am CDT

Creighton Preparatory School (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Papillion-LaVista,A,4,11,3,W,3,0,,44,&nbsp;,,
03/17/18,Omaha Burke,A,6,12,3,W,5,0,,44,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/17/18,South Sioux City,B,14,5,2,W,1,0,,47,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/20/18,@ Millard South,A,12,6,2,W,5,3,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Lincoln Pius X,A,8,8,2,W,3,0,,47,St. Ignatius Cup,Creighton Prep,
03/24,Omaha Skutt Catholic,B,14,4,1,W,1,0,,50,St. Ignatius Cup,Creighton Prep,
03/26/18,Omaha Westside,A,16,1,1,L,0,4,,39,&nbsp;,,
03/31/18,@ West Des Moines - Valley IA,A,12,0,1,L,1,2,(OT),39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Bellevue East,A,4,13,4,W,4,0,,41,Metro,TBA/TBA,
04/06,Omaha Central,A,8,9,3,W,4,1,,44,Metro,TBA/TBA,
04/10,Omaha South,A,18,1,1,L,1,2,(SO),39,Metro,TBA/TBA,
04/16/18,Omaha Central,A,8,9,3,W,4,1,,44,&nbsp;,,
04/17/18,@ Millard North,A,7,8,3,W,5,1,,44,&nbsp;,,
04/20/18,Bellevue East,A,4,13,4,W,4,0,,41,&nbsp;,,
04/23/18,@ Millard West,A,6,9,3,W,4,0,,44,&nbsp;,,
04/25/18,@ Elkhorn South,B,12,6,2,W,3,0,,47,&nbsp;,,
04/27/18,Papillion-LaVista South,A,9,8,2,W,4,1,,47,&nbsp;,,
04/30/18,Bellevue East,A,4,13,4,W,2,0,,41,District A-5 Tournament,Creighton Prep Leahy Stadium,
05/02/18,Millard South,A,12,6,2,W,6,1,,47,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,84.211%
Average Points:,44.000
