2021-2022 Volleyball Team Report for Southern Valley
This report was generated on 08/08/22 at 11:12 am CDT

Southern Valley (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hi-Line,C2,8,21,3,W,3,2,,44,&nbsp;,,
08/31/21,@ Gothenburg,C1,27,8,1,L,0,3,,41,&nbsp;,,
09/02/21,@ Cozad,C1,1,30,4,W,3,0,,43,&nbsp;,,
09/07/21,Franklin,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/07/21,Elm Creek,D1,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/09/21,Southwest,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/09/21,Sutherland,C2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Amherst,C2,24,6,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/11,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/11,Sutherland,C2,15,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/16/21,Arapahoe,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/16/21,Bertrand,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/18,Centura,C2,17,14,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/18,Burwell,C2,22,8,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/18,Gibbon,C2,3,26,4,W,2,0,,41,Gibbon Invite,Gibbon,
09/23/21,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/24/21,@ Alma,D1,25,7,1,L,0,3,,39,&nbsp;,,
09/28/21,@ Amherst,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/30/21,Cambridge,D1,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/30/21,Hoxie Community Schools KS,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
10/04/21,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/04/21,Cambridge,D1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/07/21,@ South Loup (Callaway/Arnold),C2,19,12,2,W,3,2,,47,&nbsp;,,
10/14/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/14/21,Minden,C1,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Southwest,D1,19,11,2,L,1,3,,36,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,South Loup (Callaway/Arnold),C2,19,12,2,L,2,3,,36,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,46.429%
Average Points:,40.571
