2021-2022 Volleyball Team Report for St. Mary's
This report was generated on 08/08/22 at 11:12 am CDT

St. Mary's (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Bloomfield,D1,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Bloomfield)</font>,,
08/26/21,Wausa,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
08/31/21,Winside,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Winside)</font>,,
08/31/21,Plainview,D1,11,19,3,L,1,2,,35,<font color="green">Triangular (host: Winside)</font>,,
09/02/21,Plainview,D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
09/02/21,Summerland,D1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
09/07/21,CWC,D2,5,24,4,W,3,2,,41,&nbsp;,,
09/09/21,@ Burke/South Central SD,D1,26,8,1,L,2,3,,41,&nbsp;,,
09/14/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Santee)</font>,,
09/14/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/21/21,Boyd County,D1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/21/21,North Central,C2,13,15,3,W,2,1,,47,<font color="green">Triangular (host: Boyd County)</font>,,
09/23/21,West Holt,C2,9,18,3,W,3,1,,47,&nbsp;,,
09/27/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Stuart)</font>,,
09/27/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/30/21,Elkhorn Valley,C2,21,9,2,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/30/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/05/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/07/21,North Central,C2,13,15,3,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
10/07/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: North Central)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,Mullen,D2,10,21,3,W,2,1,,44,Anselmo-Merna Tournament,Merna,
10/09,Bertrand,D2,16,11,2,L,1,2,,36,Anselmo-Merna Tournament,Merna,
10/09,Anselmo-Merna,D2,24,8,1,L,1,2,,39,Anselmo-Merna Tournament,Merna,
10/12/21,@ Osmond,D1,11,14,3,W,3,2,,46,&nbsp;,,
10/14/21,Summerland,D1,12,18,3,L,1,3,,35,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Niobrara/Verdigre,D1,5,20,4,W,3,0,,43,Niobrara Valley Conference,TBA,
10/19,Elgin Public/Pope John,D1,21,9,2,L,1,3,,38,Niobrara Valley Conference,TBA,
10/22,Stuart,D2,26,5,1,L,2,3,,39,Niobrara Valley Conference,TBA,
10/25/21,Wynot,D2,21,9,2,L,1,3,,36,Subdistrict D2-5 Tournament,Stuart,

TotalPoints:,
Win %:,56.667%
Average Points:,41.833
