2003-2004 Boys Basketball Team Report for Beatrice
This report was generated on 12/26/13 at 10:19 pm CST

Beatrice (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fairbury,C1,8,13,3,W,74,64,,45,&nbsp;,,
12/12/03,@ Crete,B,9,11,3,W,71,49,,45,&nbsp;,,
12/13/03,Marysville KS,B,17,5,1,W,63,42,,50,&nbsp;,,
12/19/03,Norris,B,12,8,2,W,70,58,,45,&nbsp;,,
12/22/03,Omaha Roncalli Catholic,B,9,11,3,W,53,35,,45,&nbsp;,,
12/29/03,@ Gering,B,12,7,2,W,67,53,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Norris,B,12,8,2,W,50,43,,45,&nbsp;,,
01/10/04,@ Seward,B,8,11,3,W,48,28,,45,&nbsp;,,
01/17/04,@ South Sioux City,B,2,18,4,W,66,33,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/23/04,Omaha Gross Catholic,B,15,7,2,W,72,65,,50,&nbsp;,,
01/24/04,@ Ralston,B,21,2,1,L,40,56,,38,&nbsp;,,
01/31/04,Ralston,B,21,2,1,W,56,55,,50,&nbsp;,,
02/07/04,Omaha Skutt Catholic,B,8,13,3,W,59,47,,45,&nbsp;,,
02/09/04,@ Omaha Gross Catholic,B,15,7,2,L,47,51,,38,&nbsp;,,
02/13/04,Nebraska City,B,11,9,2,W,63,53,,45,&nbsp;,,
02/14/04,@ Elkhorn,B,18,4,1,L,34,42,,38,&nbsp;,,
02/20/04,@ Waverly,B,9,11,3,W,65,54,,45,&nbsp;,,
02/21/04,@ York,B,17,5,1,W,45,31,,50,&nbsp;,,
03/01/04,Waverly,B,9,11,3,W,67,48,,45,&nbsp;,,
03/02/04,@ Lincoln Pius X,B,12,8,2,L,46,64,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
