2018-2019 Complete Team Report for Class C1 Girls Basketball - Updated March 13, 2019 at 8:42am
Adams Central (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Aurora,B,8,15,3,W,48,31,,46,&nbsp;,,
11/30/18,@ Holdrege,B,4,18,4,W,61,38,,43,&nbsp;,,
12/04/18,Wood River,C2,17,7,2,W,58,53,,47,&nbsp;,,
12/06/18,@ Kearney Catholic,C1,10,11,3,L,39,41,,33,&nbsp;,,
12/07/18,@ Centura,C1,7,15,3,W,47,33,,44,&nbsp;,,
12/11/18,Minden,C1,10,14,3,W,53,32,,44,&nbsp;,,
12/15/18,Fillmore Central,C2,22,4,1,W,56,53,,50,&nbsp;,,
12/18/18,York,B,10,13,3,L,44,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Boone Central/Newman Grove,C1,11,13,3,L,43,46,,33,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Broken Bow,C1,20,6,1,W,53,27,,50,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,@ Lexington,B,7,19,3,W,47,30,,46,&nbsp;,,
01/05/19,@ St. Paul,C1,13,10,2,W,46,31,,47,&nbsp;,,
01/11/19,Northwest,B,18,5,1,W,53,50,,52,&nbsp;,,
01/12/19,@ Doniphan-Trumbull,C2,15,9,2,W,47,46,,47,&nbsp;,,
01/17/19,@ Central City,C1,7,14,3,W,72,64,,44,&nbsp;,,
01/19/19,Grand Island Central Catholic,C1,18,6,1,L,26,45,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,York,B,10,13,3,W,53,52,,46,Central Conference,York High School,
01/24,Seward,B,20,4,1,L,51,57,,41,Central Conference,York High School,
01/26,Lexington,B,7,19,3,W,54,44,,46,Central Conference,York High School,
01/29/19,@ Hastings St. Cecilia,C2,23,1,1,L,41,55,,39,&nbsp;,,
02/05/19,Hastings,B,8,10,3,L,35,36,,35,&nbsp;,,
02/07/19,@ Ravenna,C1,8,11,3,W,60,39,,44,&nbsp;,,
02/13/19,Kearney Catholic,C1,10,11,3,W,58,57,(OT),44,Subdistrict C1-9 Tournament,Kearney High School,
02/14/19,Grand Island Central Catholic,C1,18,6,1,W,35,28,,50,Subdistrict C1-9 Tournament,Kearney High School,
02/22/19,@ Milford,C1,19,6,1,W,35,33,,50,District Final C1-8 Tournament,@Aurora High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
Aquinas Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Raymond Central,C1,7,16,3,W,60,15,,44,&nbsp;,,
12/04/18,@ Howells-Dodge,D1,9,14,3,W,61,21,,44,&nbsp;,,
12/08/18,@ Archbishop Bergan,D1,16,8,2,L,48,57,,36,&nbsp;,,
12/11/18,@ Bishop Neumann,C1,20,3,1,L,38,45,,39,&nbsp;,,
12/15/18,Lincoln Lutheran,C1,8,15,3,W,58,34,,44,&nbsp;,,
12/20/18,Shelby-Rising City,C2,7,15,3,W,53,8,,44,&nbsp;,,
12/21/18,Guardian Angels Central Catholic,C2,15,9,2,W,61,41,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,6,16,3,W,67,15,,44,David City Holiday Tournament,David City,
12/29,Sutton,C2,11,13,3,W,53,31,,44,David City Holiday Tournament,David City,
01/03/19,@ Pierce,C1,11,11,2,W,47,27,,47,&nbsp;,,
01/08/19,Twin River,C2,13,11,2,W,49,41,,47,&nbsp;,,
01/11/19,Grand Island Central Catholic,C1,18,6,1,W,56,53,,50,&nbsp;,,
01/12/19,@ Columbus Lakeview,C1,18,7,2,W,47,33,,47,&nbsp;,,
01/18/19,Hastings St. Cecilia,C2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Kearney Catholic,C1,10,11,3,W,52,30,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Grand Island Central Catholic,C1,18,6,1,L,44,49,,39,Centennial Conference,Lincoln Christian/Home sites,
01/24,Archbishop Bergan,D1,16,8,2,W,58,41,,47,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,@ Lutheran High Northeast,D1,6,16,3,W,46,33,,44,&nbsp;,,
01/31/19,@ Columbus Scotus,C1,10,12,3,W,41,32,,44,&nbsp;,,
02/02/19,Lincoln Christian,C1,17,8,2,L,43,45,,36,&nbsp;,,
02/05/19,@ Humphrey St. Francis,D2,23,3,1,L,48,60,,39,&nbsp;,,
02/08/19,@ Centennial,C2,18,7,2,W,43,41,,47,&nbsp;,,
02/12/19,Bishop Neumann,C1,20,3,1,L,46,65,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,72.727%
Average Points:,43.455
Arlington (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,West Point-Beemer,C1,23,2,1,L,37,76,,39,&nbsp;,,
12/01/18,@ Ashland-Greenwood,C1,8,15,3,W,55,28,,44,&nbsp;,,
12/04/18,@ Yutan,C2,20,5,1,L,46,60,,39,&nbsp;,,
12/07/18,@ Platteview,B,15,11,2,L,52,61,,38,&nbsp;,,
12/11/18,@ Conestoga,C1,2,21,4,W,65,13,,41,&nbsp;,,
12/15/18,@ Tekamah-Herman,C1,6,19,4,W,60,28,,41,&nbsp;,,
12/17/18,Boys Town,C1,5,15,3,W,80,23,,44,&nbsp;,,
12/18/18,Wisner-Pilger,C2,7,17,3,W,59,37,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,West Point-Beemer,C1,23,2,1,L,23,42,,39,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Pender,D1,13,11,2,L,68,71,,36,Northeast Nebraska Shoot Out,Wayne State College,
01/04/19,Raymond Central,C1,7,16,3,W,58,28,,44,&nbsp;,,
01/05/19,Archbishop Bergan,D1,16,8,2,W,51,49,,47,&nbsp;,,
01/08/19,@ North Bend Central,C1,19,7,2,W,47,45,,47,&nbsp;,,
01/15/19,Logan View-Scribner-Snyder,C1,6,17,3,W,58,34,,44,&nbsp;,,
01/18/19,Douglas County West,C1,2,21,4,W,76,26,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Ashland-Greenwood,C1,8,15,3,W,72,35,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Wahoo,C1,23,1,1,L,25,53,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Platteview,B,15,11,2,L,41,56,,38,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Fort Calhoun,C1,2,21,4,W,70,30,,41,&nbsp;,,
01/31/19,Syracuse,C1,17,9,2,W,60,51,,47,&nbsp;,,
02/01/19,@ Wahoo,C1,23,1,1,L,41,63,,39,&nbsp;,,
02/05/19,@ Plattsmouth,B,5,17,4,W,60,28,,43,&nbsp;,,
02/08/19,Wayne,C1,6,14,3,W,58,40,,44,&nbsp;,,
02/12/19,North Bend Central,C1,19,7,2,L,36,39,,36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
Ashland-Greenwood (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Arlington,C1,15,9,2,L,28,55,,36,&nbsp;,,
12/04/18,Wahoo,C1,23,1,1,L,20,62,,39,&nbsp;,,
12/07/18,@ Elmwood-Murdock,C2,9,14,3,L,35,45,,33,&nbsp;,,
12/08/18,Louisville,C1,21,4,1,L,32,47,,39,&nbsp;,,
12/11/18,@ Milford,C1,19,6,1,L,45,48,,39,&nbsp;,,
12/13/18,@ Omaha Brownell Talbot,C1,17,8,2,W,58,47,,47,&nbsp;,,
12/20/18,Nebraska City,B,5,17,4,W,50,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,5,17,4,W,54,44,,43,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,C1,16,10,2,L,46,65,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,@ Auburn,C1,15,6,2,L,30,46,,36,&nbsp;,,
01/03/19,Weeping Water,D1,18,8,2,L,30,59,,36,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/05/19,Fort Calhoun,C1,2,21,4,W,51,40,,41,&nbsp;,,
01/08/19,@ Platteview,B,15,11,2,L,25,61,,38,&nbsp;,,
01/11/19,Raymond Central,C1,7,16,3,W,42,38,,44,&nbsp;,,
01/15/19,@ Yutan,C2,20,5,1,L,30,60,,39,&nbsp;,,
01/17/19,@ Syracuse,C1,17,9,2,L,24,52,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Arlington,C1,15,9,2,L,35,72,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Douglas County West,C1,2,21,4,W,65,27,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/31/19,Lincoln Lutheran,C1,8,15,3,L,14,50,,33,&nbsp;,,
02/01/19,@ Douglas County West,C1,2,21,4,W,42,19,,41,&nbsp;,,
02/05/19,@ Conestoga,C1,2,21,4,W,59,12,,41,&nbsp;,,
02/07/19,Omaha Mercy,B,8,15,3,L,48,52,,35,&nbsp;,,
02/13/19,Omaha Brownell Talbot,C1,17,8,2,L,47,55,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,34.783%
Average Points:,38.609
Auburn (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Malcolm,C1,13,8,2,L,38,40,,36,&nbsp;,,
12/04/18,@ Weeping Water,D1,18,8,2,W,46,43,,47,&nbsp;,,
12/07/18,Beatrice,B,9,12,3,L,48,55,,35,&nbsp;,,
12/08/18,Elmwood-Murdock,C2,9,14,3,W,54,35,,44,&nbsp;,,
12/14/18,Freeman,C2,16,11,2,W,52,42,,47,&nbsp;,,
12/18/18,Omaha Concordia,C1,8,15,3,W,60,39,,44,&nbsp;,,
12/20/18,Yutan,C2,20,5,1,W,42,35,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Walthill,D1,4,14,4,W,66,32,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Thayer Central,C2,13,9,2,L,39,44,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Tekamah-Herman,C1,6,19,4,W,54,21,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/19,Ashland-Greenwood,C1,8,15,3,W,46,30,,44,&nbsp;,,
01/05/19,@ Nebraska City,B,5,17,4,W,42,29,,43,&nbsp;,,
01/08/19,@ Falls City,C1,8,13,3,W,47,41,,44,&nbsp;,,
01/11/19,Fairbury,C1,10,12,3,L,39,47,,33,&nbsp;,,
01/12/19,@ Conestoga,C1,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Lourdes Central Catholic,C2,20,5,1,W,34,32,,50,&nbsp;,,
01/18/19,@ Johnson County Central,C2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,Louisville,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Southern,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Malcolm,C1,13,8,2,L,42,51,,36,ECNC,Southeast CC,
01/31,Mead,D2,7,14,3,W,70,48,,44,ECNC,Southeast CC,
02/05/19,@ Syracuse,C1,17,9,2,W,46,41,,47,&nbsp;,,
02/07/19,@ Lincoln Lutheran,C1,8,15,3,W,39,31,,44,&nbsp;,,
02/13/19,Falls City,C1,8,13,3,W,49,30,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/14/19,Syracuse,C1,17,9,2,L,45,49,,36,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,

TotalPoints:,
Win %:,71.429%
Average Points:,42.190
Bishop Neumann (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gretna,A,7,12,3,W,48,24,,47,&nbsp;,,
12/07/18,@ Norfolk Catholic,C2,11,12,3,W,56,50,,44,&nbsp;,,
12/11/18,Aquinas Catholic,C1,16,6,2,W,45,38,,47,&nbsp;,,
12/13/18,Norris,B,11,12,3,W,59,50,,46,&nbsp;,,
12/15/18,@ Hastings St. Cecilia,C2,23,1,1,L,48,63,,39,&nbsp;,,
12/20/18,Omaha Gross Catholic,B,16,10,2,W,66,33,,49,&nbsp;,,
12/21/18,@ Omaha Skutt Catholic,B,18,6,1,W,51,42,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Seward,B,20,4,1,L,53,58,,41,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Lexington,B,7,19,3,W,44,39,,46,Wahoo Holiday Tournament ,Wahoo High School,
01/03/19,Bennington,B,14,10,2,W,54,47,,49,&nbsp;,,
01/05/19,Columbus Scotus,C1,10,12,3,W,51,23,,44,&nbsp;,,
01/08/19,@ Guardian Angels Central Catholic,C2,15,9,2,W,80,51,,47,&nbsp;,,
01/11/19,@ Omaha Concordia,C1,8,15,3,W,65,31,,44,&nbsp;,,
01/12/19,CB Abraham Lincoln IA,A,13,10,2,W,53,33,,50,Site: Mid-America Center,Mid-America Center,
01/17/19,Blair,B,6,15,3,W,49,34,,46,&nbsp;,,
01/19/19,@ Lincoln Lutheran,C1,8,15,3,W,41,29,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Columbus Scotus,C1,10,12,3,W,60,29,,44,Centennial Conference,Lincoln Christian/Home sites,
01/24,Lincoln Christian,C1,17,8,2,L,37,41,,36,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,@ Lincoln Christian,C1,17,8,2,W,48,38,,47,&nbsp;,,
02/08/19,Archbishop Bergan,D1,16,8,2,W,71,50,,47,&nbsp;,,
02/12/19,Aquinas Catholic,C1,16,6,2,W,65,46,,47,Subdistrict C1-4 Tournament,Schuyler Central High,
02/14/19,Wahoo,C1,23,1,1,W,46,42,,50,Subdistrict C1-4 Tournament,Schuyler Central High,
02/22/19,Omaha Roncalli Catholic,C1,16,10,2,W,44,29,,47,District Final C1-2 Tournament,@Elkhorn South High School,

TotalPoints:,
Win %:,86.957%
Average Points:,45.783
Boone Central/Newman Grove (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hartington Cedar Catholic,C2,12,9,2,L,43,52,,36,&nbsp;,,
12/04/18,Crofton,C2,21,3,1,W,42,36,,50,&nbsp;,,
12/06/18,@ Central City,C1,7,14,3,W,49,30,,44,&nbsp;,,
12/07/18,Pierce,C1,11,11,2,L,32,34,,36,&nbsp;,,
12/11/18,Twin River,C2,13,11,2,W,46,34,,47,&nbsp;,,
12/13/18,Columbus Lakeview,C1,18,7,2,L,23,41,,36,&nbsp;,,
12/20/18,Kearney Catholic,C1,10,11,3,W,52,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Adams Central,C1,18,7,2,W,46,43,,47,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Bennington,B,14,10,2,L,29,46,,38,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,O'Neill,C1,19,6,1,L,62,70,(OT),39,&nbsp;,,
01/05/19,@ Wayne,C1,6,14,3,W,47,41,,44,&nbsp;,,
01/11/19,@ Stanton,C2,13,10,2,L,39,42,,36,&nbsp;,,
01/12/19,Guardian Angels Central Catholic,C2,15,9,2,L,45,69,,36,&nbsp;,,
01/17/19,@ Columbus Scotus,C1,10,12,3,L,34,38,,33,&nbsp;,,
01/18/19,Ord,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Norfolk Catholic,C2,11,12,3,L,28,51,,33,&nbsp;,,
01/25/19,@ Battle Creek,C2,14,10,2,W,45,34,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Wayne,C1,6,14,3,W,62,31,,44,Mid State Conference,Norfolk,
01/28,Crofton,C2,21,3,1,L,25,44,,39,Mid State Conference,Norfolk,
01/31,Hartington Cedar Catholic,C2,12,9,2,W,47,36,,47,Mid State Conference,Norfolk,
02/02,Norfolk Catholic,C2,11,12,3,L,25,33,,33,Mid State Conference,Norfolk,
02/05/19,@ Northwest,B,18,5,1,L,44,58,,41,&nbsp;,,
02/09/19,@ Ainsworth,C2,5,18,4,W,53,40,,41,&nbsp;,,
02/12/19,Columbus Scotus,C1,10,12,3,W,33,28,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/14/19,Columbus Lakeview,C1,18,7,2,L,33,43,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.458
Boys Town (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Concordia,C1,8,15,3,L,18,66,,33,&nbsp;,,
12/01/18,Oakland-Craig,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/03/18,@ Whiting IA,D2,3,19,4,L,45,56,,30,&nbsp;,,
12/11/18,@ Douglas County West,C1,2,21,4,L,44,58,,30,&nbsp;,,
12/15/18,BRLD,C2,15,8,2,L,31,85,,36,&nbsp;,,
12/17/18,@ Arlington,C1,15,9,2,L,23,80,,36,&nbsp;,,
01/03/19,Schuyler,B,4,18,4,L,13,50,,32,&nbsp;,,
01/08/19,Cornerstone Christian,D1,2,13,4,W,42,11,,41,&nbsp;,,
01/10/19,@ Mead,D2,7,14,3,L,25,68,,33,&nbsp;,,
01/14/19,Cedar Bluffs,D1,11,13,3,L,31,48,,33,&nbsp;,,
01/17/19,@ Omaha Christian Academy,D1,10,7,2,L,40,41,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Omaha Christian Academy,D1,10,7,2,L,35,53,,36,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Whiting IA,D2,3,19,4,W,52,43,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Parkview Christian,D2,9,15,3,L,21,33,,33,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/28/19,@ College View Academy,D2,9,11,3,W,35,32,,44,&nbsp;,,
01/31/19,@ Cornerstone Christian,D1,2,13,4,W,42,18,,41,&nbsp;,,
02/02/19,Omaha Brownell Talbot,C1,17,8,2,L,31,56,,36,&nbsp;,,
02/05/19,Parkview Christian,D2,9,15,3,W,36,29,,44,&nbsp;,,
02/07/19,Logan View-Scribner-Snyder,C1,6,17,3,L,29,49,,33,&nbsp;,,
02/08/19,@ Lourdes Central Catholic,C2,20,5,1,L,34,70,,39,&nbsp;,,
02/12/19,Conestoga,C1,2,21,4,L,46,48,,30,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,25.000%
Average Points:,35.850
Broken Bow (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arcadia/Loup City,C2,8,13,3,W,59,36,,44,&nbsp;,,
11/30/18,@ North Platte St. Patrick's,D1,24,1,1,L,39,45,,39,&nbsp;,,
12/04/18,Amherst,C2,12,10,2,W,48,33,,47,&nbsp;,,
12/07/18,Minden,C1,10,14,3,W,53,40,,44,&nbsp;,,
12/14/18,@ Ainsworth,C2,5,18,4,W,65,33,,41,&nbsp;,,
12/15/18,St. Paul,C1,13,10,2,W,55,34,,47,&nbsp;,,
12/20/18,@ McCook,B,10,11,3,W,54,35,,46,&nbsp;,,
12/21/18,@ Hershey,C1,15,7,2,W,44,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Bennington,B,14,10,2,L,29,60,,38,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Adams Central,C1,18,7,2,L,27,53,,36,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,Holdrege,B,4,18,4,W,57,27,,43,&nbsp;,,
01/05/19,@ Gibbon,C1,2,20,4,W,65,29,,41,&nbsp;,,
01/10/19,@ Kearney Catholic,C1,10,11,3,L,45,48,,33,&nbsp;,,
01/11/19,Wood River,C2,17,7,2,W,37,29,,47,&nbsp;,,
01/17/19,Gothenburg,C1,6,17,3,W,50,29,,44,&nbsp;,,
01/18/19,@ Valentine,C1,5,16,4,W,55,30,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Cozad,C1,5,17,4,W,57,25,,41,Southwest Conference,Lexington/Home Sites,
01/25,Minden,C1,10,14,3,W,57,33,,44,Southwest Conference,Lexington/Home Sites,
01/26,Ogallala,C1,18,7,2,W,45,42,,47,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Lexington,B,7,19,3,L,23,32,,35,&nbsp;,,
02/02/19,Ogallala,C1,18,7,2,W,47,39,,47,&nbsp;,,
02/05/19,Ord,C1,11,12,3,W,60,54,,44,&nbsp;,,
02/08/19,@ Cozad,C1,5,17,4,W,43,27,,41,&nbsp;,,
02/13/19,Centura,C1,7,15,3,W,39,23,,44,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/14/19,St. Paul,C1,13,10,2,W,32,26,,47,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/22/19,@ Lincoln Christian,C1,17,8,2,L,36,41,,36,District Final C1-5 Tournament,@Northwest High School,

TotalPoints:,
Win %:,76.923%
Average Points:,42.462
Central City (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gibbon,C1,2,20,4,W,58,24,,41,&nbsp;,,
12/01/18,@ Ord,C1,11,12,3,L,26,69,,33,&nbsp;,,
12/04/18,@ Centura,C1,7,15,3,W,64,37,,44,&nbsp;,,
12/06/18,Boone Central/Newman Grove,C1,11,13,3,L,30,49,,33,&nbsp;,,
12/08/18,Aurora,B,8,15,3,W,39,35,,46,&nbsp;,,
12/15/18,@ Doniphan-Trumbull,C2,15,9,2,L,38,54,,36,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/27,BDS ,D2,21,4,1,L,32,51,,39,Central City Holiday Tournament ,Central City,
12/29,Wood River,C2,17,7,2,L,37,49,,36,Central City Holiday Tournament ,Central City,
01/03/19,@ Fillmore Central,C2,22,4,1,L,38,67,,39,&nbsp;,,
01/04/19,Arcadia/Loup City,C2,8,13,3,W,58,51,,44,&nbsp;,,
01/08/19,@ St. Paul,C1,13,10,2,L,43,47,,36,&nbsp;,,
01/10/19,Ravenna,C1,8,11,3,L,57,63,,33,&nbsp;,,
01/12/19,@ Centennial,C2,18,7,2,L,46,55,,36,&nbsp;,,
01/15/19,@ Schuyler,B,4,18,4,W,50,24,,43,&nbsp;,,
01/17/19,Adams Central,C1,18,7,2,L,64,72,,36,&nbsp;,,
01/18/19,Wood River,C2,17,7,2,L,54,64,,36,&nbsp;,,
01/24/19,David City,C1,6,16,3,W,63,44,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Doniphan-Trumbull,C2,15,9,2,L,34,50,,36,Louplatte Conference,Central City,
02/07/19,Columbus Lakeview,C1,18,7,2,L,33,50,,36,&nbsp;,,
02/08/19,@ Holdrege,B,4,18,4,W,55,38,,43,&nbsp;,,
02/12/19,Columbus Lakeview,C1,18,7,2,L,37,61,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.381
Centura (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Sandy Creek,C2,3,17,4,W,47,33,,41,&nbsp;,,
12/04/18,Central City,C1,7,14,3,L,37,64,,33,&nbsp;,,
12/07/18,Adams Central,C1,18,7,2,L,33,47,,36,&nbsp;,,
12/11/18,@ Central Valley,D1,16,8,2,L,29,43,,36,&nbsp;,,
12/15/18,Ord,C1,11,12,3,L,51,69,,33,&nbsp;,,
12/20/18,@ Sutton,C2,11,13,3,W,30,29,,44,&nbsp;,,
12/21/18,Wood River,C2,17,7,2,L,30,39,,36,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/05/19,@ Gothenburg,C1,6,17,3,L,28,40,,33,&nbsp;,,
01/08/19,Doniphan-Trumbull,C2,15,9,2,L,38,54,,36,&nbsp;,,
01/10/19,@ Shelton,D1,0,21,4,W,58,15,,41,&nbsp;,,
01/12/19,Cozad,C1,5,17,4,W,62,59,,41,&nbsp;,,
01/17/19,@ Grand Island Central Catholic,C1,18,6,1,L,18,67,,39,&nbsp;,,
01/19/19,@ Gibbon,C1,2,20,4,W,51,24,,41,&nbsp;,,
01/24/19,Fullerton,D1,13,9,2,L,46,51,,36,&nbsp;,,
01/25/19,@ Ravenna,C1,8,11,3,L,48,65,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/28,Gibbon,C1,2,20,4,W,50,25,,41,Louplatte Conference,Central City,
01/29,Wood River,C2,17,7,2,L,20,49,,36,Louplatte Conference,Central City,
02/04/19,St. Paul,C1,13,10,2,L,39,47,,36,&nbsp;,,
02/05/19,Kearney Catholic,C1,10,11,3,L,34,65,,33,&nbsp;,,
02/08/19,@ Arcadia/Loup City,C2,8,13,3,L,39,48,,33,&nbsp;,,
