2022-2023 Volleyball Team Report for Omaha Christian Academy
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Christian Academy (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
08/29/22,Heartland Christian IA,D2,8,10,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
08/30/22,Douglas County West,C1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
08/30/22,Boys Town,C1,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Douglas County West)</font>,,
09/01/22,@ Boys Town,C1,0,28,4,W,3,0,,43,&nbsp;,,
09/06/22,@ Omaha Nation,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/08/22,Winnebago,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/08/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/22,@ Cornerstone Christian,C1,10,11,3,W,3,0,,46,&nbsp;,,
09/22/22,@ Mead,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (4-Team Round Robin),Nebraska Lutheran High School,
09/24,Dorchester,D1,15,13,2,L,0,2,,36,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Parkview Christian,D1,3,26,4,W,2,0,,41,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/27/22,Cedar Bluffs,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/27/22,College View Academy,D1,12,8,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/22,Lewiston,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/22,Weeping Water,C2,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/22,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/01/22,Whiting IA,D1,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/03/22,Heartland Christian IA,D2,8,10,3,W,3,0,,44,&nbsp;,,
10/10/22,@ Ralston,B,10,21,3,L,1,3,,36,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Parkview Christian,D1,3,26,4,W,3,0,,41,Frontier Conference,Boys Town,
10/13,Heartland Christian IA,D2,8,10,3,W,3,0,,44,Frontier Conference,Boys Town,
10/15/22,Boys Town,C1,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
10/15/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/18,Cornerstone Christian,C1,10,11,3,W,3,0,,46,Frontier Conference,Boys Town,
10/24/22,Oakland-Craig,C2,27,9,1,L,0,3,,39,Subdistrict C2-3 Tournament,Archbishop Bergan MS/HS,

TotalPoints:,
Win %:,85.185%
Average Points:,42.889
