2022-2023 Wrestling Team Report for Papillion-LaVista
This report was generated on 03/06/24 at 2:17 pm CST

Papillion-LaVista (15-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Elkhorn South,A,&nbsp;,,
12/03,(To Be Determined),,Sergeant Bluff-Luton Invite (1-Day Tourney),Sergeant Bluff, Iowa,
12/08/22,@ Papillion-LaVista South,A,&nbsp;,,
12/09-12/10,(To Be Determined),,Mid America Classic (2-Day Tourney),Mid America Center,
12/13/22,Norfolk,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/16,Blair,B,Flatwater Fracas,Heartland Events Center,
12/16,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/20/22,Omaha Westside,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
12/20/22,Millard West,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/07,(To Be Determined),,Mendenhall Wrestling Tournament (1-Day Tourney),Ames High School,
01/10/23,Millard North,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,Millard South,A,&nbsp;,,
01/26/23,@ Bennington,B,&nbsp;,,
01/28,(To Be Determined),,Monarch Duals (1-Day Tourney),Papillion LaVista,
01/28,Omaha Bryan,A,Monarch Duals,Papillion LaVista,
01/28,Lincoln Southeast,A,Monarch Duals,Papillion LaVista,
01/28,Hastings,B,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista South,A,Monarch Duals,Papillion LaVista,
01/28,Gretna,A,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,71.429%
Average Points:,44.667
