2020-2021 Softball Team Report for Lincoln High
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln High (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Lincoln Southeast,A,30,13,2,L,0,15,,36,&nbsp;,,
08/21/20,Fremont,A,19,19,2,L,1,12,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
08/21/20,Plattsmouth,B,10,18,3,L,2,14,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
08/25/20,Lincoln North Star,A,24,14,2,L,0,16,,36,&nbsp;,,
08/26/20,@ Lincoln Northeast,A,7,29,4,L,0,12,,30,&nbsp;,,
08/26/20,@ Lincoln Northeast,A,7,29,4,L,0,12,,30,&nbsp;,,
09/01/20,@ Columbus,A,6,28,4,L,5,16,,30,&nbsp;,,
09/01/20,@ Columbus,A,6,28,4,L,0,10,,30,&nbsp;,,
09/03/20,@ Kearney,A,17,22,3,L,0,16,,33,&nbsp;,,
09/10/20,Fremont,A,19,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/20,Lincoln East,A,32,9,1,L,1,15,,39,&nbsp;,,
09/15/20,Duchesne/Roncalli,B,10,16,3,L,13,27,,33,&nbsp;,,
09/17/20,@ Norfolk,A,28,11,2,L,0,13,,36,&nbsp;,,
09/17/20,@ Norfolk,A,28,11,2,L,0,12,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,Omaha Gross Catholic,B,17,14,2,L,3,9,,36,Plattsmouth Invitational,Plattsmouth,
09/19,Falls City,C,5,20,4,L,4,17,,30,Plattsmouth Invitational,Plattsmouth,
09/21/20,Lincoln Pius X,A,11,25,3,L,7,21,,33,&nbsp;,,
09/24/20,@ Lincoln Southwest,A,32,7,1,L,0,15,,39,&nbsp;,,
09/28/20,Fremont,A,19,19,2,L,3,16,,36,&nbsp;,,
09/29/20,Grand Island,A,12,30,3,L,7,17,,33,&nbsp;,,
09/29/20,Grand Island,A,12,30,3,L,4,14,,33,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Northeast,A,7,29,4,L,4,16,,30,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Grand Island,A,12,30,3,L,1,11,,33,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,@ Papillion-LaVista,A,32,0,1,L,0,15,,39,District A-1 Tournament,La Vista City Park,
10/07/20,Elkhorn South,A,16,16,2,L,0,16,,36,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,0.000%
Average Points:,34.000
