2016-2017 Complete Team Report for Class D2 Volleyball - Updated July 13, 2017 at 1:10pm
Allen (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Tekamah-Herman,C1,12,19,3,L,0,2,,37,Northeast Nebraska Classic,Wisner/Pender,
09/01,Wisner-Pilger,C2,20,12,2,L,0,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/03,Oakland-Craig,C2,8,24,3,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/03,Pender,D1,10,20,3,L,0,2,,35,Northeast Nebraska Classic,Wisner/Pender,
09/03,BRLD,C2,19,15,2,L,0,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,@ Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/08/16,Bloomfield,D1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Wausa)</font>,,
09/08/16,Wausa,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Wausa)</font>,,
09/13/16,Winnebago,C1,6,22,4,W,2,0,,45,<font color="green">Triangular (host: Ponca)</font>,,
09/13/16,Ponca,C2,30,3,1,L,0,2,,42,<font color="green">Triangular (host: Ponca)</font>,,
09/15/16,@ Emerson-Hubbard,D1,5,23,4,W,3,2,,43,&nbsp;,,
09/20/16,Randolph,D1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
09/20/16,Wakefield,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/27,Emerson-Hubbard,D1,5,23,4,L,0,2,,32,Ponca Invite,Ponca,
09/27,Ponca,C2,30,3,1,L,0,2,,42,Ponca Invite,Ponca,
09/27,Wynot,D2,25,4,1,L,0,2,,39,Ponca Invite,Ponca,
09/29/16,Walthill,D1,9,12,3,W,3,1,,46,&nbsp;,,
10/04/16,Whiting IA,D2,11,12,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/04/16,Winnebago,C1,6,22,4,L,1,2,,34,<font color="green">Triangular (host: Winnebago)</font>,,
10/06/16,@ Hartington-Newcastle,C2,15,13,2,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/08,O'Neill,C1,8,20,3,L,0,2,,37,Wisner-Pilger Invite,Wisner,
10/08,Wisner-Pilger,C2,20,12,2,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/08,Neligh-Oakdale,C2,10,18,3,L,0,2,,36,Wisner-Pilger Invite,Wisner,
10/11/16,@ Whiting IA,D2,11,12,3,W,3,1,,44,&nbsp;,,
10/13/16,@ Winside,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/18/16,Homer,C2,14,14,2,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Emerson-Hubbard,D1,5,23,4,L,0,2,,32,Lewis and Clark Conference,TBA/TBA,
10/22,Hartington-Newcastle,C2,15,13,2,L,0,2,,39,Lewis and Clark Conference,TBA/TBA,
10/31/16,Winside,D2,19,10,2,L,0,3,,36,Subdistrict D2-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,20.690%
Average Points:,38.379
Anselmo-Merna (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/16,Ansley-Litchfield,D1,24,9,2,W,2,1,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Pleasanton,D1,15,12,2,W,2,1,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/09/16,Mullen,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Medicine Valley,D1,8,17,3,W,2,0,,46,Seven Valleys Tourney,Callaway,
09/10,Ansley-Litchfield,D1,24,9,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/13/16,@ Maxwell,D1,16,13,2,W,3,2,,49,&nbsp;,,
09/15/16,Spalding Academy,D2,19,11,2,L,2,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,South Loup Tourney (4-Team 1-Day Tournament),Callaway,
09/20,South Loup,D1,19,11,2,W,2,0,,49,South Loup Tourney,Callaway,
09/20,Elm Creek,D1,9,19,3,L,1,2,,35,South Loup Tourney,Callaway,
09/23/16,@ Stapleton,D2,2,21,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Mullen,D2,14,16,3,W,2,0,,44,Brady Invite,Brady,
09/24,Wauneta-Palisade,D2,11,14,3,W,2,0,,44,Brady Invite,Brady,
