2004-2005 Boys Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:47 am CDT

Overton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Loomis,D2,22,1,1,L,60,64,,38,&nbsp;,,
12/04/04,@ Arapahoe,D1,19,4,1,L,41,56,,38,&nbsp;,,
12/10/04,Axtell,D1,17,5,1,L,41,66,,38,&nbsp;,,
12/14/04,@ Elwood,D1,5,15,3,W,65,53,,40,&nbsp;,,
12/17/04,Pleasanton,D1,19,3,1,L,49,50,,38,&nbsp;,,
12/18/04,@ Anselmo-Merna,D1,4,16,4,W,81,38,,40,&nbsp;,,
12/28/04,@ Ravenna,C2,24,0,1,L,47,80,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,Anselmo-Merna,D1,4,16,4,W,45,41,,40,&nbsp;,,
01/07/05,@ Amherst,D1,4,14,4,W,48,45,,40,&nbsp;,,
01/08/05,Kenesaw,D2,4,14,4,W,54,48,,40,&nbsp;,,
01/13/05,@ North Platte St. Patrick's,C2,20,2,1,L,64,83,,40,&nbsp;,,
01/15/05,Bertrand,D1,6,15,3,W,62,40,,40,&nbsp;,,
01/21/05,@ Sumner-Eddyville-Miller,D2,7,11,3,W,55,50,,45,&nbsp;,,
01/28/05,Elm Creek,C2,8,11,3,W,49,46,,47,&nbsp;,,
01/31/05,@ Wilcox-Hildreth,C2,15,6,2,W,51,50,,52,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/03/05,@ Loomis,D2,22,1,1,L,46,61,,38,&nbsp;,,
02/05/05,Axtell,D1,17,5,1,L,39,62,,38,&nbsp;,,
02/08/05,@ Wilcox-Hildreth,C2,15,6,2,L,52,64,,40,&nbsp;,,
02/11/05,@ Eustis-Farnam,D1,2,18,4,W,55,34,,40,&nbsp;,,
02/18/05,@ Gibbon,C1,6,12,3,W,58,50,,43,&nbsp;,,
02/22/05,@ Maxwell,D1,13,9,2,W,73,60,,45,&nbsp;,,
02/24/05,@ Callaway,D1,15,4,1,L,59,61,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.818
