2019-2020 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 04/28/20 at 1:28 pm CDT

Lourdes Central Catholic (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/05,Omaha Duchesne Academy,B,4,19,4,W,48,19,,44,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/07,Yutan,C2,15,9,2,W,34,29,,47,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/10/19,Falls City Sacred Heart,D2,24,3,1,W,40,34,,50,&nbsp;,,
12/13/19,Humboldt-Table Rock-Steinauer,D1,14,11,2,W,55,24,,47,&nbsp;,,
12/17/19,@ Pawnee City,D1,9,14,3,W,56,15,,44,&nbsp;,,
12/20/19,Archbishop Bergan,D1,14,9,2,L,24,35,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Adams,
12/27,Freeman,C2,12,11,2,W,60,47,,47,Freeman Holiday Tournament,Adams,
12/28,Falls City Sacred Heart,D2,24,3,1,L,20,34,,39,Freeman Holiday Tournament,Adams,
01/04/20,Bishop Neumann,C2,5,18,4,W,41,32,,41,&nbsp;,,
01/07/20,@ Johnson-Brock,D1,10,12,3,W,47,32,,44,&nbsp;,,
01/14/20,@ Auburn,C1,10,13,3,W,31,22,,46,&nbsp;,,
01/18/20,Sidney IA,C1,14,8,2,W,46,32,,49,&nbsp;,,
01/20/20,@ Falls City,C1,7,17,3,W,60,33,,46,&nbsp;,,
01/21/20,@ Lincoln Lutheran,C1,11,11,2,L,37,46,,38,&nbsp;,,
01/24/20,Lewiston,D2,5,17,4,W,60,14,,41,&nbsp;,,
01/25/20,@ Weeping Water,D1,25,1,1,L,31,50,,39,&nbsp;,,
01/28/20,@ Sterling,D2,20,7,2,W,50,31,,47,&nbsp;,,
01/31/20,@ Tri County,C2,3,20,4,W,57,7,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Diller-Odell/Southern,
02/04,Southern,C2,18,7,2,W,33,24,,47,Pioneer Conference Tournament,Diller-Odell/Southern,
02/06,Sterling,D2,20,7,2,W,50,46,,47,Pioneer Conference Tournament,Diller-Odell/Southern,
02/08,Falls City Sacred Heart,D2,24,3,1,L,26,31,,39,Pioneer Conference Tournament,Diller-Odell/Southern,
02/11/20,@ Omaha Brownell Talbot,C1,15,9,2,W,72,35,,49,&nbsp;,,
02/14/20,@ Boys Town,C1,9,13,3,W,60,18,,46,&nbsp;,,
02/18/20,Cornerstone Christian,C2,4,18,4,W,66,7,,41,Subdistrict C2-1 Tournament,Weeping Water Schools,
02/20/20,Elmwood-Murdock,C2,15,10,2,W,42,31,,47,Subdistrict C2-1 Tournament,Weeping Water Schools,
02/28/20,Ponca,C2,21,4,1,L,37,39,,39,District Final C2-5 Tournament,Logan View HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.885
