2017-2018 Boys Soccer Team Report for Omaha Concordia
This report was generated on 05/11/18 at 11:08 am CDT

Omaha Concordia (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln Lutheran,B,6,8,3,L,0,4,,33,&nbsp;,,
03/17/18,Bennington,B,4,10,3,L,1,5,,33,&nbsp;,,
03/20/18,@ Omaha Bryan,A,10,8,2,L,0,10,,38,&nbsp;,,
03/22/18,Ralston,B,6,10,3,L,0,7,,33,&nbsp;,,
03/24/18,Omaha Benson,A,5,14,3,W,3,0,,46,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/24/18,Omaha Northwest,A,5,14,3,L,0,5,,35,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/27/18,@ Blair,B,10,5,2,L,1,7,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/02,Holdrege,B,9,6,2,L,0,1,,36,Seward Invite,Seward Elementary School,
04/02,Seward,B,3,13,4,L,0,3,,30,Seward Invite,Seward Elementary School,
04/09/18,@ Mount Michael Benedictine,B,10,9,2,L,0,5,,36,&nbsp;,,
04/12/18,Conestoga,B,1,11,4,W,1,0,,41,&nbsp;,,
04/13/18,@ Gross Catholic,B,12,5,2,L,0,10,,36,&nbsp;,,
04/17/18,@ Omaha Roncalli Catholic,B,9,7,2,L,1,6,,36,&nbsp;,,
04/19/18,@ Lutheran High/Norfolk Catholic,B,8,5,2,L,1,4,,36,&nbsp;,,
04/21/18,Columbus Scotus,B,5,12,3,L,3,7,,33,<font color="green">Triangular (host: Omaha Concordia)</font>,,
04/21/18,Grand Island Central Catholic,B,1,9,4,L,1,3,,30,<font color="green">Triangular (host: Omaha Concordia)</font>,,
04/30/18,@ Elkhorn,B,14,3,1,L,0,10,,39,Subdistrict B-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,11.765%
Average Points:,35.706
