2022-2023 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 11/16/23 at 12:12 pm CST

Wauneta-Palisade (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wallace,D2,7,13,3,W,56,38,,44,&nbsp;,,
12/02/22,Cambridge,D1,12,11,2,L,43,45,,38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Oberlin-Decatur Comm. KS,D1,12,6,2,W,46,38,,49,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Southwest,C2,14,7,2,L,31,66,,39,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Medicine Valley,D2,13,10,2,W,53,41,,47,Cattle Trail Tournament,McCook Community College/McCook High School,
12/16/22,@ South Platte,D1,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Sandhills Valley,D1,8,15,3,W,66,38,,46,&nbsp;,,
12/20/22,@ Dundy County Stratton,D2,5,18,4,W,63,29,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/30,Arapahoe,D1,13,11,2,W,60,54,,49,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,North Platte St. Patrick's,C2,16,9,2,L,53,66,,39,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,Hitchcock County,D2,5,17,4,W,56,53,,41,&nbsp;,,
01/07/23,@ Southwest,C2,14,7,2,L,28,64,,39,&nbsp;,,
01/13/23,@ Perkins County,C2,11,10,2,L,44,49,,39,&nbsp;,,
01/14/23,Garden County,D2,9,13,3,W,55,39,,44,&nbsp;,,
01/19/23,Paxton,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Dundy County Stratton,D2,5,18,4,W,60,45,,41,RPAC,Multiple,
01/23,Paxton,D2,15,7,2,W,59,40,,47,RPAC,Multiple,
01/26,Maywood-Hayes Center,D1,23,2,1,L,52,69,,41,RPAC,Multiple,
01/28,Southwest,C2,14,7,2,L,38,51,,39,RPAC,Multiple,
02/02/23,@ Medicine Valley,D2,13,10,2,L,43,47,,36,&nbsp;,,
02/03/23,Sutherland,C2,5,15,3,W,65,39,,47,&nbsp;,,
02/09/23,@ Bird City-Cheylin KS,D2,1,16,4,W,56,21,,41,&nbsp;,,
02/10/23,Maywood-Hayes Center,D1,23,2,1,L,47,59,,41,&nbsp;,,
02/14/23,Wallace,D2,7,13,3,W,55,43,,44,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,
02/16/23,Medicine Valley,D2,13,10,2,L,51,56,,36,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,

TotalPoints:,
Win %:,56.522%
Average Points:,42.087
