2017-2018 Baseball Team Report for Douglas County West
This report was generated on 05/11/18 at 11:03 am CDT

Douglas County West (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Branched Oak,B,3,10,4,W,9,4,,41,&nbsp;,,
03/17/18,Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,Omaha South,A,14,13,2,L,10,11,,38,&nbsp;,,
03/26/18,Fort Calhoun,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Wayne,B,12,6,2,W,1,0,,47,&nbsp;,,
03/29/18,Platte Valley,B,3,11,4,W,8,6,,41,&nbsp;,,
04/02/18,@ Beatrice,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Mount Michael Benedictine,B,7,12,3,L,4,5,,33,&nbsp;,,
04/07/18,Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,2,7,,39,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Platte Valley,B,3,11,4,W,9,0,,41,Capitol Conference,DC West High School/TBD,
04/17/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17,Platteview,B,15,5,1,L,3,8,,39,Capitol Conference,DC West High School/TBD,
04/19/18,Thurston-Cuming County,B,2,10,4,W,8,7,,41,&nbsp;,,
04/20/18,@ Arlington,B,7,10,3,W,6,0,,44,&nbsp;,,
04/23/18,@ South Sioux City,B,0,15,4,W,14,2,,41,&nbsp;,,
04/27/18,@ Blair,B,6,10,3,W,7,4,,44,&nbsp;,,
04/30/18,Nebraska City,B,6,8,3,L,3,5,,33,&nbsp;,,
05/05/18,Bennington,B,11,10,2,W,8,4,,47,District B-1 Tournament,,
05/07/18,Hastings,B,15,5,1,W,6,1,,50,District B-1 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.267
