2011-2012 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:25 am CDT

Twin River (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Schuyler,B,9,23,3,W,11,1,(4 in.),46,<font color="green">Triangular (host: Schuyler)</font>,,
08/18/11,David City,B,6,27,4,W,15,5,(5 in.),43,<font color="green">Triangular (host: Schuyler)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,West Point-Beemer,C,1,23,4,W,18,4,,41,Wayne Invitational Tournament,Wayne,
08/20,North Bend Central,C,12,21,3,L,12,13,,33,Wayne Invitational Tournament,Wayne,
08/20,Pierce,C,17,11,2,L,9,10,,36,Wayne Invitational Tournament,Wayne,
08/25/11,O'Neill,B,22,12,2,W,12,9,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/27,Boone Central,C,18,13,2,W,12,2,,47,Fillmore Central Tournament,Geneva,
08/27,Raymond Central,C,23,9,2,W,9,4,,47,Fillmore Central Tournament,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,25,8,1,L,3,6,,39,Fillmore Central Tournament,Geneva,
09/01/11,Aquinas Catholic,C,13,20,3,W,8,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/03,,,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Cross County/High Plains,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Boone Central,C,18,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/06/11,@ Cross County/High Plains,C,15,14,2,W,7,6,(8 in.),47,&nbsp;,,
09/08/11,Lutheran High Northeast,B,14,16,3,W,15,0,(3 in.),46,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Guardian Angels Central Catholic,C,27,5,1,W,4,3,,50,Columbus Lakeview Invitational Tournament,Columbus,
09/10,York,B,18,10,2,W,8,0,(5 in.),49,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Madison,C,3,25,4,W,8,0,(5 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/15/11,@ ,,7,24,4,W,17,5,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,David City,B,6,27,4,W,12,4,,43,David City Tournament,David City,
09/17,Yutan/Mead,C,9,20,3,W,1,0,,44,David City Tournament,David City,
09/17,Guardian Angels Central Catholic,C,27,5,1,L,0,4,,39,David City Tournament,David City,
09/22/11,@ St. Paul,B,20,5,1,L,4,12,(6 inn.),41,&nbsp;,,
09/22/11,@ St. Paul,B,20,5,1,L,4,6,,41,&nbsp;,,
09/26/11,@ Central City,C,3,24,4,W,12,0,,41,&nbsp;,,
09/27/11,Boone Central,C,18,13,2,W,6,2,,47,&nbsp;,,
09/29/11,Friend,C,24,11,2,L,6,12,,36,&nbsp;,,
10/04/11,@ North Bend Central,C,12,21,3,W,13,5,,44,&nbsp;,,
10/06/11,Cross County/High Plains,C,15,14,2,W,11,3,,47,&nbsp;,,
10/07/11,@ Raymond Central,C,23,9,2,L,2,8,,36,&nbsp;,,
10/07/11,Cross County/High Plains,C,15,14,2,W,8,0,,47,&nbsp;,,
10/07/11,@ Raymond Central,C,23,9,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.793
