2019-2020 Girls Basketball Team Report for Beatrice
This report was generated on 04/28/20 at 11:06 am CDT

Beatrice (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Columbus,A,7,16,3,W,55,32,,46,&nbsp;,,
12/12/19,@ Crete,B,24,1,1,L,32,42,,39,&nbsp;,,
12/13/19,Auburn,C1,10,13,3,W,60,27,,44,&nbsp;,,
12/17/19,Omaha Duchesne Academy,B,4,19,4,W,66,29,,41,&nbsp;,,
12/21/19,Omaha Roncalli Catholic,C1,15,10,2,W,59,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Platteview,B,16,8,2,W,43,34,,47,Platteview Holiday Tournament,Platteview High School,
12/28,North Platte,A,19,4,1,W,34,33,,52,Platteview Holiday Tournament,Platteview High School,
01/03/20,Omaha Mercy,B,13,11,2,W,48,30,,47,&nbsp;,,
01/07/20,@ Fairbury,C1,14,10,2,L,31,33,,36,&nbsp;,,
01/10/20,@ Seward,B,6,14,3,W,69,29,,44,&nbsp;,,
01/14/20,@ Waverly,B,5,17,4,W,61,25,,41,&nbsp;,,
01/18/20,@ South Sioux City,A,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Duchesne Academy,B,4,19,4,W,67,26,,41,RCC Tournament,Higher Seed,
01/23,South Sioux City,A,12,11,2,W,62,42,,49,RCC Tournament,Higher Seed,
01/25,Omaha Skutt Catholic,B,6,19,4,W,46,28,,41,RCC Tournament,Higher Seed,
01/28/20,@ Hastings,B,13,9,2,W,47,18,,47,&nbsp;,,
01/31/20,@ Omaha Skutt Catholic,B,6,19,4,W,49,35,,41,&nbsp;,,
02/01/20,Ralston,B,7,17,3,W,68,29,,44,&nbsp;,,
02/04/20,Norris,B,13,9,2,W,62,52,,47,&nbsp;,,
02/08/20,@ Omaha Gross Catholic,B,14,11,2,W,57,48,,47,&nbsp;,,
02/14/20,@ Northwest,B,21,5,1,L,43,57,,39,&nbsp;,,
02/17/20,Norris,B,13,9,2,W,42,30,,47,Subdistrict B-5 Tournament,Crete High School,
02/18/20,@ Crete,B,24,1,1,W,39,32,,50,Subdistrict B-5 Tournament,Crete High School,
02/22/20,Holdrege,B,10,15,3,W,50,16,,44,District Final B-2 Tournament,Beatrice,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
