2019-2020 Girls Basketball Team Report for Twin River
This report was generated on 04/28/20 at 2:16 pm CDT

Twin River (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,North Bend Central,C1,24,2,1,L,18,62,,42,&nbsp;,,
12/07/19,Logan View-Scribner-Snyder,C1,5,18,4,L,18,50,,33,&nbsp;,,
12/10/19,Lutheran High Northeast,C2,10,12,3,L,30,65,,35,&nbsp;,,
12/14/19,@ Tekamah-Herman,C2,10,13,3,L,36,57,,35,&nbsp;,,
12/17/19,Boone Central/Newman Grove,C1,9,14,3,L,29,62,,36,&nbsp;,,
12/20/19,Fullerton,D1,16,5,1,L,19,35,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Lakeview,C1,9,15,3,W,48,38,,47,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,11,12,3,L,27,64,,36,Columbus Holiday Tournament,Columbus Scotus,
01/02/20,@ Battle Creek,C1,16,8,2,L,32,66,,39,&nbsp;,,
01/07/20,Central City,C1,12,12,2,L,58,72,,39,&nbsp;,,
01/10/20,David City,C1,11,13,3,L,48,59,,36,&nbsp;,,
01/11/20,@ Madison,C2,6,17,3,W,61,48,,46,&nbsp;,,
01/14/20,Aquinas Catholic,C2,11,11,2,L,37,45,,38,&nbsp;,,
01/16/20,@ Cross County,C2,20,5,1,L,29,46,,41,&nbsp;,,
01/21/20,@ Wisner-Pilger,C2,5,18,4,W,45,44,,43,&nbsp;,,
01/23/20,@ Clarkson/Leigh,C2,20,5,1,L,25,58,,41,&nbsp;,,
01/24/20,West Point-Beemer,C1,23,5,1,L,37,68,,42,&nbsp;,,
01/28/20,@ Stanton,C2,6,18,3,W,52,48,,46,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,BRLD,C2,20,5,1,L,24,71,,41,East Husker Tournament,TBA,
02/06,Madison,C2,6,17,3,L,39,40,(OT),35,East Husker Tournament,TBA,
02/13/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,34,66,,39,&nbsp;,,
02/17/20,High Plains Community,D1,4,16,4,W,38,24,,41,Subdistrict D1-6 Tournament,Cross County Community Schools,
02/18/20,Fullerton,D1,16,5,1,W,52,43,,50,Subdistrict D1-6 Tournament,Cross County Community Schools,
02/20/20,Palmer,D1,14,7,2,W,41,33,,47,Subdistrict D1-6 Tournament,Cross County Community Schools,
02/28/20,@ Weeping Water,D1,25,1,1,L,20,55,,39,District Final D1-1 Tournament,Seward HS,

TotalPoints:,
Win %:,28.000%
Average Points:,40.240
