2020-2021 Softball Team Report for Wahoo
This report was generated on 08/11/21 at 12:24 pm CDT

Wahoo (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Plattsmouth,B,10,18,3,W,14,5,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Falls City,C,5,20,4,W,10,2,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,NEN,B,22,6,1,W,11,5,,50,Freeman Tournament,Doris Bair Softball Complex,
08/22,Hastings St. Cecilia,C,23,11,2,L,3,4,,36,Freeman Tournament,Doris Bair Softball Complex,
08/27/20,Milford,C,9,12,3,W,10,2,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Nebraska City,B,17,11,2,W,16,4,,47,Syracuse Tournament,Syracuse,
08/29,Plattsmouth,B,10,18,3,W,14,2,,44,Syracuse Tournament,Syracuse,
08/29,Auburn,C,23,4,1,W,7,6,,50,Syracuse Tournament,Syracuse,
09/01/20,@ Beatrice,B,17,13,2,L,14,17,,36,&nbsp;,,
09/03/20,@ Yutan/Mead,C,6,21,4,W,11,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Crete Quad ,Crete,
09/05,Waverly,B,11,17,3,L,6,8,,33,Crete Quad ,Crete,
09/05,Crete,B,21,10,2,L,1,6,,36,Crete Quad ,Crete,
09/05,Ashland-Greenwood,B,15,15,2,W,5,3,,47,Crete Quad ,Crete,
09/14/20,Nebraska City,B,17,11,2,W,11,1,,47,&nbsp;,,
09/15/20,DC West/Concordia,B,13,13,2,W,9,3,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/20,Tekamah-Herman,C,20,14,2,W,12,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/17/20,Ralston,B,8,22,3,W,8,5,,44,&nbsp;,,
09/19/20,@ Bennington,B,17,16,2,L,0,4,,36,&nbsp;,,
09/22/20,York,B,15,16,3,W,10,8,,44,<font color="green">Triangular (host: York)</font>,,
09/22/20,GICC,B,23,9,2,W,10,7,,47,<font color="green">Triangular (host: York)</font>,,
09/24/20,@ Platteview,B,9,21,3,W,8,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Beatrice,B,17,13,2,W,5,1,,47,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Nebraska City,B,17,11,2,W,12,0,,47,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Platteview,B,9,21,3,W,5,4,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/28/20,Norris,B,26,4,1,L,0,8,,39,&nbsp;,,
09/29/20,@ Arlington,C,15,13,2,L,4,5,,36,&nbsp;,,
10/01/20,@ Omaha Gross Catholic,B,17,14,2,W,8,0,,47,&nbsp;,,
10/05/20,Beatrice,B,17,13,2,L,2,8,,36,Subdistrict B-5 Tournament,Norris High School,
10/05/20,Waverly,B,11,17,3,W,19,18,,44,Subdistrict B-5 Tournament,Norris High School,
10/06/20,Beatrice,B,17,13,2,W,14,10,,47,Subdistrict B-5 Tournament,Norris High School,
10/06/20,@ Norris,B,26,4,1,L,4,9,,39,Subdistrict B-5 Tournament,Norris High School,
10/09/20,@ Crete,B,21,10,2,L,9,14,,36,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,
10/09/20,@ Crete,B,21,10,2,W,5,4,,47,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,
10/09/20,@ Crete,B,21,10,2,L,4,8,,36,District Final B-8 Tournament,Cardinal Softball Field - Crete High School,

TotalPoints:,
Win %:,67.647%
Average Points:,42.647
