2021-2022 Wrestling Team Report for Columbus
This report was generated on 03/28/23 at 10:08 am CDT

Columbus (13-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Grand Island,A,&nbsp;,,
12/04-12/04,(To Be Determined),,Bennington Invitational,Bennington High School,
12/09/21,@ Hastings,B,&nbsp;,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/14/21,@ Millard South,A,&nbsp;,,
12/17-12/18,Opponents:,,Flatwater Fracas,Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/18,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
01/07-01/08,(To Be Determined),,High Plains Invitational,Central Community College Columbus,
01/11/22,Norfolk,A,&nbsp;,,
01/11/22,Omaha Skutt Catholic,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Heartland Athletic Conference,Columbus, NE,
01/20/22,@ Kearney,A,&nbsp;,,
01/21-01/21,Opponents:,,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Minden,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Broken Bow,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Kearney,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Bellevue West,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Sedgwick County CO,D,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/27/22,Lincoln North Star,A,&nbsp;,,
01/29-01/29,(To Be Determined),,Norfolk Invitational,Norfolk, NE,

TotalPoints:,
Win %:,65.000%
Average Points:,44.500
