2020-2021 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 08/05/21 at 1:41 pm CDT

Lourdes Central Catholic (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Falls City Sacred Heart,D2,25,6,1,L,0,3,,39,Site: Peru State,Peru State,
09/01/20,@ Fremont-Mills IA,C2,2,9,4,W,3,0,,41,&nbsp;,,
09/03/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/03/20,Omaha Concordia,C1,7,26,4,W,2,1,,43,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,1,2,,36,Weeping Water Invite,Weeping Water,
09/05,East Butler,D1,3,26,4,W,2,1,,41,Weeping Water Invite,Weeping Water,
09/05,Falls City Sacred Heart,D2,25,6,1,L,0,2,,39,Weeping Water Invite,Weeping Water,
09/05,Yutan,D1,17,11,2,L,1,2,,36,Weeping Water Invite,Weeping Water,
09/08/20,@ Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,3,,36,&nbsp;,,
09/10/20,Freeman,C2,11,13,3,L,2,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Schuyler,B,4,19,4,W,2,0,,44,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Mead,D1,23,6,1,L,0,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Archbishop Bergan Tournament,Archbishop Bergan,
09/17/20,@ Omaha Brownell Talbot,C2,14,11,2,W,3,0,,47,&nbsp;,,
09/22/20,Freeman,C2,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/22/20,Lincoln Christian,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/24/20,Syracuse,C1,22,1,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/20,Falls City,C1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/20,Plattsmouth,B,10,16,3,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/03,Humboldt-Table Rock-Steinauer,D1,20,11,2,W,2,0,,47,JCC Invitational,Johnson County Central,
10/03,Exeter-Milligan,D2,22,9,2,L,0,2,,36,JCC Invitational,Johnson County Central,
10/03,Falls City,C1,12,16,3,L,0,2,,35,JCC Invitational,Johnson County Central,
10/06/20,@ Friend,D2,2,19,4,W,3,0,,41,&nbsp;,,
10/08/20,Johnson-Brock,D1,20,11,2,W,3,2,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/08/20,Palmyra,C2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,1,2,,36,Pioneer Conference,FCSH/HTRS,
10/13,Sterling,D2,13,10,2,L,1,2,,36,Pioneer Conference,FCSH/HTRS,
10/20/20,Pawnee City,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20/20,Lewiston,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/26/20,Omaha Brownell Talbot,C2,14,11,2,L,1,3,,36,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,48.276%
Average Points:,40.483
