2010-2011 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus Scotus (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Elkhorn South,B,10,6,2,L,0,2,,36,Elkhorn Invite,Elkhorn High,
03/19,Omaha Skutt Catholic,B,11,3,1,W,3,0,,50,Elkhorn Invite,Elkhorn High,
03/22/11,@ Columbus Lakeview,B,5,8,3,W,1,0,,44,&nbsp;,,
03/24/11,@ York,B,7,8,3,W,1,0,,44,&nbsp;,,
03/31/11,Lincoln Pius X,B,10,6,2,L,0,1,,36,&nbsp;,,
04/05/11,@ Lincoln Lutheran,B,8,7,2,W,8,1,,47,&nbsp;,,
04/07/11,Lutheran High Northeast,B,2,7,4,W,7,0,,41,&nbsp;,,
04/12/11,Kearney Catholic,B,5,7,3,W,8,0,,44,&nbsp;,,
04/18/11,Omaha Duchesne Academy,B,9,9,2,W,4,0,,47,&nbsp;,,
04/21/11,@ Gretna,B,14,3,1,W,4,1,,50,&nbsp;,,
04/26/11,@ Schuyler,B,7,7,2,W,6,0,,47,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/29,Schuyler,B,7,7,2,W,3,0,,47,Westside Invitational,Omaha Westside,
04/30,Omaha Westside,A,9,7,2,W,3,2,,49,Westside Invitational,Omaha Westside,
05/03/11,Blair,B,5,12,3,W,6,0,,44,&nbsp;,,
05/05/11,Schuyler,B,7,7,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.867
