2018-2019 Girls Basketball Team Report for Malcolm
This report was generated on 03/13/19 at 8:43 am CDT

Malcolm (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Weeping Water,D1,18,8,2,W,62,30,,47,&nbsp;,,
12/01/18,Auburn,C1,15,6,2,W,40,38,,47,&nbsp;,,
12/04/18,@ Conestoga,C1,2,21,4,W,55,12,,41,&nbsp;,,
12/08/18,Cross County,C2,15,11,2,W,52,16,,47,&nbsp;,,
12/14/18,Elmwood-Murdock,C2,9,14,3,W,46,27,,44,&nbsp;,,
12/15/18,@ Raymond Central,C1,7,16,3,W,51,40,,44,&nbsp;,,
12/20/18,Louisville,C1,21,4,1,L,33,53,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Wilber-Clatonia,C1,0,21,4,W,54,18,,41,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,21,3,1,L,39,48,,39,Malcolm Holiday Tournament,Malcolm,
01/03/19,@ Palmyra,C2,5,16,4,W,48,16,,41,&nbsp;,,
01/04/19,Milford,C1,19,6,1,L,34,48,,39,&nbsp;,,
01/08/19,Fillmore Central,C2,22,4,1,L,26,42,,39,&nbsp;,,
01/11/19,@ Yutan,C2,20,5,1,L,28,57,,39,&nbsp;,,
01/12/19,David City,C1,6,16,3,W,40,37,,44,&nbsp;,,
01/15/19,Freeman,C2,16,11,2,W,32,24,,47,&nbsp;,,
01/18/19,@ Wilber-Clatonia,C1,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Mead,D2,7,14,3,W,50,20,,44,&nbsp;,,
01/22/19,Johnson County Central,C2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Auburn,C1,15,6,2,W,51,42,,47,ECNC,Southeast CC,
01/31,Louisville,C1,21,4,1,L,29,43,,39,ECNC,Southeast CC,
02/02,Freeman,C2,16,11,2,W,53,26,,47,ECNC,Southeast CC,
02/05/19,@ Wahoo,C1,23,1,1,L,36,56,,39,&nbsp;,,
02/12/19,Lincoln Christian,C1,17,8,2,L,31,42,,36,Subdistrict C1-2 Tournament,Lincoln East High School,

TotalPoints:,
Win %:,61.905%
Average Points:,42.381
