2020-2021 Girls Basketball Team Report for Battle Creek
This report was generated on 08/11/21 at 12:08 pm CDT

Battle Creek (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Wayne,C1,7,19,3,L,48,62,,33,&nbsp;,,
12/05/20,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,51,60,,39,&nbsp;,,
12/10/20,Twin River,D1,4,19,4,W,61,22,,41,&nbsp;,,
12/11/20,Stanton,C2,8,16,3,W,56,16,,44,&nbsp;,,
12/18/20,@ O'Neill,C1,18,7,2,L,50,56,,36,&nbsp;,,
12/19/20,@ West Holt,D1,5,18,4,W,44,31,,41,&nbsp;,,
12/22/20,Ponca,C2,19,4,1,L,51,64,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek HS,
12/28,Ainsworth,C1,15,8,2,L,37,56,,36,Battle Creek Holiday Tournament,Battle Creek HS,
12/30,Elkhorn Valley,D1,13,9,2,W,60,34,,47,Battle Creek Holiday Tournament,Battle Creek HS,
01/07/21,Crofton,C2,23,3,1,L,24,65,,39,&nbsp;,,
01/08/21,@ Norfolk Catholic,C2,12,12,2,L,27,43,,36,&nbsp;,,
01/12/21,@ West Point-Beemer,C1,19,6,1,L,38,61,,39,&nbsp;,,
01/14/21,Lutheran High Northeast,C2,11,10,2,W,44,33,,47,&nbsp;,,
01/19/21,Guardian Angels Central Catholic,C2,23,3,1,L,24,65,,39,&nbsp;,,
01/21/21,@ Laurel-Concord-Coleridge,C2,10,14,3,W,52,28,,44,&nbsp;,,
01/23/21,@ Pierce,C1,13,12,2,W,34,31,,47,&nbsp;,,
01/28/21,@ Howells-Dodge,C2,11,13,3,W,49,40,,44,&nbsp;,,
01/29/21,Boone Central,C1,6,16,3,W,39,35,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,O'Neill,C1,18,7,2,L,41,57,,36,Mid State Conference ,,
02/04,Norfolk Catholic,C2,12,12,2,W,41,39,,47,Mid State Conference ,,
02/06,Pierce,C1,13,12,2,L,32,33,(OT),36,Mid State Conference ,,
02/09/21,@ Neligh-Oakdale,D1,3,19,4,W,67,38,,41,&nbsp;,,
02/11/21,Hartington Cedar Catholic,D1,18,7,2,L,30,44,,36,&nbsp;,,
02/16/21,Winnebago,C1,15,10,2,L,55,60,,36,Subdistrict C1-6 Tournament,Pierce High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.292
