2022-2023 Girls Basketball Team Report for Cross County
This report was generated on 11/16/23 at 12:11 pm CST

Cross County (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ McCool Junction,D2,24,2,1,L,29,46,,39,&nbsp;,,
12/02/22,Shelby-Rising City,C2,10,12,3,W,68,47,,44,&nbsp;,,
12/06/22,@ Centura,D1,23,3,1,L,26,43,,39,&nbsp;,,
12/09/22,Meridian,D1,19,7,2,W,49,30,,47,&nbsp;,,
12/10/22,Stanton,C2,9,15,3,W,53,46,,44,&nbsp;,,
12/15/22,Hampton,D2,9,14,3,W,52,36,,44,&nbsp;,,
12/16/22,@ BDS ,D1,20,6,1,L,35,39,,39,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/28,Mead,D2,3,21,4,W,49,12,,41,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Milford,C1,20,5,1,W,45,39,,52,Runza Holiday Tournament,Central City/Bison Dome,
12/30,BDS ,D1,20,6,1,W,51,48,,50,Runza Holiday Tournament,Central City/Bison Dome,
01/03/23,@ Osceola,D2,12,12,2,W,38,24,,47,&nbsp;,,
01/05/23,Sutton,C2,13,13,2,W,48,47,(OT),47,&nbsp;,,
01/07/23,@ Heartland,D1,3,17,4,W,59,36,,41,&nbsp;,,
01/12/23,@ Twin River,D1,4,19,4,W,44,25,,41,&nbsp;,,
01/13/23,David City,C1,16,9,2,W,41,24,,49,&nbsp;,,
01/17/23,@ Dorchester,D1,12,10,2,W,44,30,,47,&nbsp;,,
01/19/23,Giltner,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,Hampton,D2,9,14,3,W,49,21,,44,Crossroads Conference,York Auditorium,
01/26,McCool Junction,D2,24,2,1,L,27,39,,39,Crossroads Conference,York Auditorium,
01/27,BDS ,D1,20,6,1,W,42,39,,50,Crossroads Conference,York Auditorium,
01/31/23,Nebraska Lutheran,D2,10,11,3,W,55,27,,44,&nbsp;,,
02/04/23,High Plains Community,D2,11,12,3,W,41,13,,44,&nbsp;,,
02/07/23,East Butler,D1,7,15,3,W,54,14,,44,&nbsp;,,
02/10/23,@ Exeter-Milligan,D2,5,19,4,W,50,24,,41,&nbsp;,,
02/14/23,Aquinas Catholic,C2,2,19,4,W,62,34,,41,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/17/23,Centennial,C2,15,10,2,W,46,36,,47,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/24/23,Amherst,C2,18,7,2,W,43,40,,47,District Final C2-8 Tournament,@ Cross County,

TotalPoints:,
Win %:,84.615%
Average Points:,44.308
