2019-2020 Volleyball Team Report for Millard South
This report was generated on 06/01/20 at 7:54 am CDT

Millard South (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Westside,A,19,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/30,Lincoln East,A,14,19,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/30,Millard North,A,24,10,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Duchesne Academy,B,21,17,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Papillion-LaVista South,A,20,17,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
09/05/19,@ Elkhorn South,A,29,7,1,L,1,3,,39,&nbsp;,,
09/10/19,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,&nbsp;,,
09/10/19,Elkhorn,A,19,15,2,W,2,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Millard West,A,21,11,2,L,0,2,,36,Millard North Invitational,Millard North HS,
09/14,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Millard North Invitational,Millard North HS,
09/14,Omaha Concordia,C1,7,23,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/14,St. James Academy KS,B,40,3,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/17/19,Gretna,A,26,10,2,W,3,2,,47,&nbsp;,,
09/19/19,Omaha Gross Catholic,B,16,15,2,W,3,0,,47,&nbsp;,,
09/24/19,@ Millard North,A,24,10,2,L,2,3,,36,&nbsp;,,
10/01/19,Papillion-LaVista,A,36,1,1,L,1,3,,39,&nbsp;,,
10/03/19,@ Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Omaha Central,A,12,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,20,16,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Waverly,B,28,3,1,W,2,0,,50,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Norfolk,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Elkhorn South,A,29,7,1,W,2,1,,50,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Marian,A,21,14,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,Millard West,A,21,11,2,L,0,3,,36,&nbsp;,,
10/10/19,Omaha Northwest,A,12,16,3,W,3,1,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/12,Norfolk,A,16,20,3,W,2,0,,44,Millard South Invite,Millard South HS,
10/12,Omaha Westside,A,19,16,2,W,2,1,,47,Millard South Invite,Millard South HS,
10/12,Bellevue East,A,20,15,2,W,2,0,,47,Millard South Invite,Millard South HS,
10/12,Lincoln High,A,13,21,3,W,2,0,,44,Millard South Invite,Millard South HS,
10/15/19,@ Papillion-LaVista South,A,20,17,2,L,2,3,,36,&nbsp;,,
10/17/19,@ Lincoln East,A,14,19,3,W,3,0,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Central,A,12,20,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/22,Millard North,A,24,10,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Central,A,12,20,3,W,3,1,,44,District A-6 Tournament,Millard South HS,
10/30/19,Papillion-LaVista South,A,20,17,2,L,0,3,,36,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.750
