2019-2020 Boys Basketball Team Report for Thayer Central
This report was generated on 04/28/20 at 10:31 am CDT

Thayer Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Belleville-Republic Co. KS,C2,7,13,3,L,23,52,,35,&nbsp;,,
12/07/19,@ Sterling,D2,10,14,3,L,49,51,(OT),33,&nbsp;,,
12/13/19,Red Cloud,D2,1,19,4,W,54,17,,41,&nbsp;,,
12/14/19,Fairbury,C1,15,9,2,L,33,45,,39,&nbsp;,,
12/20/19,@ Heartland,D1,15,8,2,L,30,64,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/27,Johnson County Central,C2,15,10,2,L,8,81,,38,Thayer Central Holiday Tournament,Hebron,
12/28,Nebraska Christian,C2,7,16,3,W,47,46,(OT),46,Thayer Central Holiday Tournament,Hebron,
01/02/20,Wilber-Clatonia,C1,15,9,2,L,39,42,,39,&nbsp;,,
01/10/20,Superior,C2,4,17,4,L,46,53,,32,&nbsp;,,
01/11/20,Deshler,D2,16,8,2,L,37,46,,36,&nbsp;,,
01/17/20,@ Sutton,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Milford,C1,11,13,3,L,33,54,,36,&nbsp;,,
01/21/20,@ Friend,D2,3,20,4,W,53,42,,41,&nbsp;,,
01/25/20,@ Sandy Creek,C2,13,10,2,L,19,49,,38,&nbsp;,,
01/28/20,Tri County,C2,17,9,2,L,42,44,,38,&nbsp;,,
01/31/20,@ Centennial,C2,21,4,1,L,20,39,,41,&nbsp;,,
02/01/20,David City,C1,2,20,4,W,50,32,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Superior,C2,4,17,4,W,49,40,,43,Southern Nebraska Conference,Centennial,
02/04,Sutton,C2,23,2,1,L,25,59,,41,Southern Nebraska Conference,Centennial,
02/11/20,@ Doniphan-Trumbull,C2,20,5,1,L,44,61,,41,&nbsp;,,
02/14/20,Southern,D1,13,11,2,L,47,59,,36,&nbsp;,,
02/21/20,Fillmore Central,C1,2,21,4,W,59,52,,44,&nbsp;,,
02/24/20,Blue Hill,D1,8,15,3,W,41,33,,44,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,
02/25/20,McCool Junction,D1,18,6,1,L,23,64,,39,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,30.435%
Average Points:,39.174
