2021-2022 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 08/08/22 at 11:11 am CDT

Humphrey/Lindsay Holy Family (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,BRLD,C1,16,17,3,W,3,2,,47,&nbsp;,,
09/07/21,Guardian Angels Central Catholic,C2,17,9,2,L,2,3,,38,&nbsp;,,
09/09/21,@ North Bend Central,C1,22,10,2,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitationall (1-Day Tournament, >4 Teams),Friend,
09/11,Friend,D2,2,22,4,W,2,0,,41,Friend Invitationall,Friend,
09/11,Meridian,D1,21,8,2,W,2,0,,47,Friend Invitationall,Friend,
09/11,Sutton,C2,25,6,1,W,2,1,,52,Friend Invitationall,Friend,
09/14/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,41,&nbsp;,,
09/16/21,Clarkson/Leigh,C2,23,7,1,L,1,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/21,High Plains Community,D2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/18,Twin Loup,D1,11,18,3,W,2,0,,44,CWC Pool Play,Wheeler Central,
09/18,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,CWC Pool Play,Wheeler Central,
09/18,CWC,D2,5,24,4,W,2,0,,41,CWC Pool Play,Wheeler Central,
09/21/21,West Point-Beemer,C1,12,22,3,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/21/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/23/21,@ Summerland,D1,12,18,3,W,3,0,,44,&nbsp;,,
09/28/21,@ Pender,C2,15,16,3,W,3,2,,46,&nbsp;,,
09/30/21,Omaha Concordia,C1,11,23,3,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Clarkson-Leigh Tournament,Clarkson,
10/02,Pender,C2,15,16,3,W,2,0,,46,Clarkson-Leigh Tournament,Clarkson,
10/02,Clarkson/Leigh,C2,23,7,1,L,0,2,,41,Clarkson-Leigh Tournament,Clarkson,
10/07/21,Twin River,D1,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/07/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Tekamah-Herman,C2,9,20,3,W,2,0,,46,East Husker Conference Tournament,TBA,
10/14,Oakland-Craig,C2,28,6,1,L,0,2,,41,East Husker Conference Tournament,TBA,
10/16,North Bend Central,C1,22,10,2,L,1,2,,39,East Husker Conference Tournament,TBA,
10/16,BRLD,C1,16,17,3,W,2,0,,47,East Husker Conference Tournament,TBA,
10/19/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/19/21,Central City,C1,3,25,4,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/25/21,Elgin Public/Pope John,D1,21,9,2,W,3,0,,47,Subdistrict D1-6 Tournament,Howells,
10/26/21,@ Howells-Dodge,D1,28,3,1,L,1,3,,39,Subdistrict D1-6 Tournament,Howells,

TotalPoints:,
Win %:,66.667%
Average Points:,43.433
