2020-2021 Volleyball Team Report for Elkhorn North
This report was generated on 08/05/21 at 1:35 pm CDT

Elkhorn North (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/03/20,@ Omaha Duchesne Academy,B,14,20,3,L,1,3,,33,&nbsp;,,
09/08/20,@ Bennington,B,14,16,3,W,3,1,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (1-Day Tournament, >4 Teams),Millard North High School,
09/12,Millard North,A,12,20,3,L,0,2,,35,Millard North Invite,Millard North High School,
09/12,Millard West,A,22,8,2,L,0,2,,38,Millard North Invite,Millard North High School,
09/12,Elkhorn South,A,27,1,1,L,0,2,,41,Millard North Invite,Millard North High School,
09/12,Millard South,A,19,16,2,L,0,2,,38,Millard North Invite,Millard North High School,
09/15/20,Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/21/20,Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Gretna,A,10,17,3,W,2,1,,46,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn,B,22,9,2,L,0,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Lincoln Pius X,A,23,4,1,L,0,2,,41,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,@ Millard South,A,19,16,2,W,3,0,,49,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Lincoln Northeast,A,5,21,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Gretna,A,10,17,3,L,0,2,,35,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln North Star,A,10,16,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Bishop Neumann,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/06/20,Elkhorn,B,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Norris,B,27,4,1,L,0,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Waverly,B,22,6,1,L,1,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Bennington,B,14,16,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/13/20,@ Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
10/15/20,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
10/15/20,Nebraska City,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Aquinas Catholic,C2,10,21,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/17,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/17,Lincoln Lutheran,C1,29,6,1,L,1,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/19/20,Omaha Mercy,B,4,15,4,W,3,0,,41,&nbsp;,,
10/20/20,Ralston,B,4,17,4,W,3,0,,41,&nbsp;,,
10/27/20,@ Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/31/20,@ Waverly,B,22,6,1,L,1,3,,39,District Final B-3 Tournament,Waverly HS,

TotalPoints:,
Win %:,41.935%
Average Points:,40.290
