2019-2020 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 04/28/20 at 2:15 pm CDT

Laurel-Concord-Coleridge (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Crofton,C2,23,3,1,L,42,63,,41,&nbsp;,,
12/10/19,Homer,C2,14,10,2,W,50,46,,49,&nbsp;,,
12/13/19,@ Emerson-Hubbard,D2,1,19,4,W,57,14,,41,&nbsp;,,
12/14/19,@ Randolph,D2,7,15,3,W,57,15,,44,&nbsp;,,
12/17/19,Ponca,C2,21,4,1,L,29,61,,41,&nbsp;,,
12/20/19,Plainview,D1,1,22,4,W,36,26,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Arlington,C1,14,11,2,L,38,39,,39,Wayne Holiday Tournament,Wayne State College,
12/28,Auburn,C1,10,13,3,W,41,29,,47,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,D1,10,13,3,L,40,59,,33,Wayne Holiday Tournament,Wayne State College,
01/07/20,Bloomfield,D2,11,13,3,W,61,29,,44,&nbsp;,,
01/09/20,Hartington Cedar Catholic,D1,10,13,3,L,44,54,,33,&nbsp;,,
01/10/20,@ Winnebago,C1,14,10,2,L,50,55,,39,&nbsp;,,
01/14/20,@ Wayne,C1,5,18,4,W,53,46,,44,&nbsp;,,
01/17/20,Creighton,D1,9,15,3,W,56,49,,44,&nbsp;,,
01/21/20,@ Hartington-Newcastle,D1,10,12,3,W,47,45,,44,&nbsp;,,
01/23/20,@ Battle Creek,C1,16,8,2,L,37,47,,39,&nbsp;,,
01/28/20,@ Osmond,D1,11,11,2,W,57,24,,47,&nbsp;,,
01/30/20,Wakefield-Allen,C1,12,9,2,L,46,64,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Winside,D2,6,15,3,W,60,12,,44,Lewis and Clark Conference,TBA,
02/04,Homer,C2,14,10,2,L,51,64,,38,Lewis and Clark Conference,TBA,
02/13/20,@ Wisner-Pilger,C2,5,18,4,L,39,47,,32,&nbsp;,,
02/14/20,@ Summerland,C2,19,6,1,L,49,57,,41,&nbsp;,,
02/18/20,Neligh-Oakdale,D1,8,15,3,W,51,35,,44,Subdistrict D1-4 Tournament,Battle Creek High School,
02/20/20,Elkhorn Valley,D1,15,7,2,W,52,47,,47,Subdistrict D1-4 Tournament,Battle Creek High School,
02/28/20,Pleasanton,D1,25,0,1,L,38,44,,39,District Final D1-3 Tournament,O'Neill HS,

TotalPoints:,
Win %:,52.000%
Average Points:,41.360
