2016-2017 Baseball Team Report for Millard West
This report was generated on 05/15/17 at 8:47 am CDT

Millard West (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,Omaha Westside,A,19,13,2,W,4,3,,47,&nbsp;,,
03/18/17,Lincoln Northeast,A,15,12,2,W,5,2,,47,&nbsp;,,
03/18/17,Lincoln Southwest,A,19,9,2,L,3,4,,36,&nbsp;,,
03/20/17,@ Omaha North,A,5,20,4,W,9,2,,41,&nbsp;,,
03/25/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/25/17,Omaha Burke,A,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/27/17,@ Papillion-LaVista,A,18,12,2,W,4,3,,47,&nbsp;,,
03/28/17,Omaha Bryan,A,2,23,4,W,13,0,,41,&nbsp;,,
04/01/17,Lincoln East,A,10,15,3,W,5,1,,44,&nbsp;,,
04/01/17,Lincoln North Star,A,10,17,3,W,10,2,,44,&nbsp;,,
04/03/17,@ Omaha Skutt Catholic,B,16,8,2,W,8,2,,47,&nbsp;,,
04/04/17,@ Bellevue West,A,17,11,2,L,6,7,,36,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Papillion-LaVista,A,18,12,2,L,2,7,,36,Millard West Invite,Millard West,
04/07,Elkhorn,B,17,10,2,L,2,4,,36,Millard West Invite,Millard West,
04/08,Lincoln East,A,10,15,3,L,4,13,,33,Millard West Invite,Millard West,
04/10/17,Creighton Preparatory School,A,19,11,2,W,2,0,,47,&nbsp;,,
04/11/17,Millard North,A,16,12,2,W,5,3,,47,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Omaha Benson,A,0,18,4,W,10,0,,41,Metro Conference,TBA/TBA,
04/13,Omaha Northwest,A,17,10,2,W,13,0,,47,Metro Conference,TBA/TBA,
04/14,Papillion-LaVista South,A,14,17,3,W,4,2,,44,Metro Conference,TBA/TBA,
04/15,Creighton Preparatory School,A,19,11,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/17/17,@ Bellevue East,A,13,12,2,W,8,0,,47,&nbsp;,,
04/18/17,Papillion-LaVista South,A,14,17,3,W,2,1,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Papillion-LaVista South,A,14,17,3,W,6,5,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Lincoln Southeast,A,16,6,2,L,1,2,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Elkhorn South,B,19,10,2,W,6,2,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,@ Millard South,A,25,4,1,L,4,6,,39,&nbsp;,,
04/25/17,@ Omaha South,A,7,18,3,W,9,3,,44,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Lincoln Northeast,A,15,12,2,W,6,0,,47,Millard South Invitational,MSHS,
05/01/17,Omaha Central,A,15,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Omaha South,A,7,18,3,W,10,0,,44,District A-5 Tournament,,
05/08/17,Omaha Burke,A,17,9,2,W,13,3,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.621
