2018-2019 Baseball Team Report for Ralston
This report was generated on 05/07/19 at 2:44 pm CDT

Ralston (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/19,Bellevue West,A,12,14,3,W,17,7,,46,&nbsp;,,
03/22/19,Bellevue East,A,12,14,3,W,9,1,,46,&nbsp;,,
03/25/19,@ Branched Oak,B,8,12,3,W,12,0,,44,&nbsp;,,
03/26/19,Platteview,B,13,10,2,W,9,4,,47,&nbsp;,,
03/28/19,Lincoln Northeast,A,8,19,3,L,3,5,,35,&nbsp;,,
03/30/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Lincoln Pius X,B,8,15,3,L,6,10,,33,&nbsp;,,
04/02/19,Norris,B,17,9,2,L,2,6,,36,&nbsp;,,
04/04/19,@ Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/19,Beatrice,B,6,11,3,L,4,6,,33,&nbsp;,,
04/08/19,Gretna,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/19,Omaha Gross Catholic,B,7,14,3,L,2,8,,33,&nbsp;,,
04/10/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,9,0,,47,&nbsp;,,
04/12/19,Hastings,B,18,6,1,L,4,10,,39,<font color="green">Triangular (host: Ralston)</font>,,
04/13/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,6,8,,36,<font color="green">Triangular (host: Ralston)</font>,,
04/15/19,@ Waverly,B,19,5,1,L,2,4,,39,&nbsp;,,
04/16/19,@ Omaha Roncalli Catholic,B,8,6,2,L,11,12,,36,&nbsp;,,
04/18/19,Bennington,B,15,5,1,L,2,13,,39,&nbsp;,,
04/19/19,South Sioux City,B,3,13,4,L,12,16,,30,&nbsp;,,
04/22/19,Omaha Skutt Catholic,B,14,8,2,L,3,13,,36,&nbsp;,,
04/23/19,@ Twin River,B,1,13,4,W,11,1,,41,&nbsp;,,
04/23/19,Falls City,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,Beatrice,B,6,11,3,W,15,6,,44,River Cities Conference,South Sioux City/Home Sites,
04/26,Omaha Roncalli Catholic,B,8,6,2,W,10,6,,47,River Cities Conference,South Sioux City/Home Sites,
04/26,Omaha Skutt Catholic,B,14,8,2,L,3,8,,36,River Cities Conference,South Sioux City/Home Sites,
04/29/19,@ Auburn,B,6,12,3,W,15,3,,44,&nbsp;,,
04/30/19,@ Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Waverly,B,19,5,1,L,3,11,,39,District B-1 Tournament,,
05/03/19,Branched Oak,B,8,12,3,W,16,12,,44,District B-1 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.583
