Team Report for Omaha Marian
This report was generated on 01/29/24 at 10:47 am CST

Omaha Marian (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Central,A,11,7,2,L,3,18,,36,&nbsp;,,
12/05/23,Papillion-La Vista South,A,22,4,1,L,2,19,,39,&nbsp;,,
12/07/23,Omaha Skutt Catholic,B,7,11,3,W,13,8,,44,&nbsp;,,
12/12/23,@ Omaha Northwest,A,1,11,4,W,19,2,,41,&nbsp;,,
12/14/23,@ Gretna,A,14,5,2,L,3,18,,36,&nbsp;,,
12/15/23,Waverly,B,13,10,2,L,10,11,,36,&nbsp;,,
12/19/23,@ Omaha Benson,A,6,9,3,W,15.5,5.5,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard West,A,11,7,2,L,0,8,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Bellevue West,A,13,9,2,L,3,5,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,0,8,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,L,1,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
01/16/24,Omaha Westview,A,10,10,2,L,5,16,,36,&nbsp;,,
01/17/24,Omaha Westside,A,18,5,1,L,2,18,,39,&nbsp;,,
01/19/24,Omaha Duchesne Academy,B,9,6,2,L,9,12,,36,&nbsp;,,
01/22/24,Millard South,A,11,10,2,L,4,17,,36,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,L,2,6,,39,Metro Conference ,Maplewood Lanes,
01/26,Millard South,A,11,10,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard West,A,11,7,2,L,1,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha North,A,3,14,4,W,6,2,,41,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,21.053%
Average Points:,38.158
