2022-2023 Volleyball Team Report for Creek Valley
This report was generated on 08/04/23 at 9:06 am CDT

Creek Valley (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sutherland,C2,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
08/25/22,Perkins County,C2,13,17,3,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
08/26/22,@ Sioux County,D2,14,11,2,L,1,3,,36,&nbsp;,,
09/01/22,Minatare,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/01/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/02/22,Minatare,D2,5,25,4,W,3,0,,41,&nbsp;,,
09/06/22,Morrill,D1,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/06/22,Arthur County,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Garden County,
09/10,South Platte,D1,16,17,3,L,0,2,,35,Garden County Tournament,Garden County,
09/10,Garden County,D2,19,13,2,L,0,2,,36,Garden County Tournament,Garden County,
09/10,Leyton,D2,20,13,2,L,1,2,,36,Garden County Tournament,Garden County,
09/13/22,South Platte,D1,16,17,3,L,0,2,,35,<font color="green">Triangular (host: Garden County)</font>,,
09/13/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/22/22,Medicine Valley,D2,12,11,2,L,0,3,,36,&nbsp;,,
09/26/22,@ Kimball,D1,4,23,4,L,1,3,,32,&nbsp;,,
09/30/22,@ Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/04/22,Leyton,D2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
10/04/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/07/22,Potter-Dix,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/11/22,@ Paxton,D2,22,7,1,L,0,3,,39,&nbsp;,,
10/13/22,@ Bayard,C2,31,1,1,L,0,3,,42,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,South Platte,D1,16,17,3,L,0,2,,35,Minuteman Activities Conference,Bridgeport,
10/15,Leyton,D2,20,13,2,L,0,2,,36,Minuteman Activities Conference,Bridgeport,
10/15,Minatare,D2,5,25,4,W,2,0,,41,Minuteman Activities Conference,Bridgeport,
10/17/22,Mitchell,C2,7,22,4,L,0,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
10/17/22,Bayard,C2,31,1,1,L,0,2,,42,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/22,Potter-Dix,D2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/22,Leyton,D2,20,13,2,L,0,3,,36,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,27.586%
Average Points:,37.621
