2018-2019 Girls Basketball Team Report for College View Academy
This report was generated on 03/13/19 at 8:47 am CDT

College View Academy (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Christian Academy,D1,10,7,2,L,23,41,,38,&nbsp;,,
12/03/18,@ Dorchester,D2,10,12,3,L,38,51,,33,&nbsp;,,
12/04/18,@ Cedar Bluffs,D1,11,13,3,W,34,28,,46,&nbsp;,,
12/06/18,Lewiston,D2,1,21,4,W,32,24,,41,&nbsp;,,
12/08/18,Elba,D2,1,21,4,W,34,15,,41,Site: TBD,TBD,
12/11/18,@ Parkview Christian,D2,9,15,3,W,41,35,,44,&nbsp;,,
01/03/19,@ East Butler,C2,12,13,3,L,32,69,,36,&nbsp;,,
01/08/19,Omaha Brownell Talbot,C1,17,8,2,L,14,59,,40,&nbsp;,,
01/10/19,Hampton,D2,6,15,3,W,42,36,,44,&nbsp;,,
01/14/19,@ Whiting IA,D2,3,19,4,W,69,45,,41,&nbsp;,,
01/15/19,Tri County,C2,10,15,3,L,9,62,,36,&nbsp;,,
01/17/19,@ Nebraska Lutheran,D2,7,13,3,L,34,38,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Whiting IA,D2,3,19,4,W,43,30,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Omaha Christian Academy,D1,10,7,2,L,30,42,,38,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Cedar Bluffs,D1,11,13,3,W,54,51,,46,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/28/19,Boys Town,C1,5,15,3,L,32,35,,37,&nbsp;,,
01/29/19,@ Cornerstone Christian,D1,2,13,4,L,36,46,,32,&nbsp;,,
02/04/19,Parkview Christian,D2,9,15,3,L,26,30,,33,&nbsp;,,
02/05/19,@ Diller-Odell,D1,13,11,2,L,40,66,,38,&nbsp;,,
02/07/19,Cornerstone Christian,D1,2,13,4,W,46,23,,43,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.050
