2017-2018 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 02/27/18 at 8:23 am CST

Wilber-Clatonia (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Tri County,D1,10,14,3,L,9,38,,33,&nbsp;,,
12/01/17,@ Heartland,D1,17,6,2,L,14,51,,36,&nbsp;,,
12/07/17,@ Raymond Central,C1,9,14,3,L,15,57,,33,&nbsp;,,
12/09/17,Superior,C2,25,1,1,L,9,58,,39,&nbsp;,,
12/15/17,@ Fillmore Central,C2,15,9,2,L,15,55,,36,&nbsp;,,
12/16/17,Sandy Creek,C2,9,15,3,L,21,49,,33,&nbsp;,,
12/19/17,@ Thayer Central,C2,10,14,3,L,31,62,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,12,11,2,L,18,56,,36,Malcolm Holiday Tournament,Malcolm,
12/30,Centennial,C2,15,9,2,L,20,60,,36,Malcolm Holiday Tournament,Malcolm,
01/04/18,@ Johnson County Central,C1,3,19,4,W,34,14,,41,&nbsp;,,
01/06/18,@ Southern,C2,10,13,3,L,16,50,,33,&nbsp;,,
01/09/18,Fairbury,C1,11,12,3,L,26,53,,33,&nbsp;,,
01/12/18,@ Lincoln Lutheran,C1,15,8,2,L,12,64,,36,&nbsp;,,
01/16/18,Centennial,C2,15,9,2,L,17,57,,36,&nbsp;,,
01/18/18,Freeman,C2,10,13,3,L,25,39,,33,&nbsp;,,
01/19/18,@ Malcolm,C1,18,4,1,L,8,64,,39,&nbsp;,,
01/26/18,@ Milford,C1,15,8,2,L,12,50,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Sandy Creek,C2,9,15,3,L,25,53,,33,Southern Nebraska Conference,Centennial,
02/05/18,Palmyra,C2,1,19,4,W,37,34,,41,&nbsp;,,
02/06/18,@ Sutton,C2,2,20,4,L,18,56,,30,&nbsp;,,
02/09/18,David City,C1,6,16,3,L,33,52,,33,&nbsp;,,
02/12/18,Johnson County Central,C1,3,19,4,W,29,15,,41,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/13/18,Auburn,C1,21,4,1,L,12,49,,39,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,13.043%
Average Points:,35.609
