2020-2021 Boys Basketball Team Report for Hemingford
This report was generated on 08/11/21 at 12:03 pm CDT

Hemingford (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Gordon-Rushville,C1,15,11,2,L,44,47,,38,&nbsp;,,
12/05/20,Hyannis,D2,12,8,2,W,49,37,,47,&nbsp;,,
12/11/20,@ Bridgeport,C2,23,2,1,L,48,53,,39,&nbsp;,,
12/12/20,@ Mitchell,C1,16,10,2,L,32,70,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tourney,Chadron State College ,
12/29,Chadron,C1,11,11,2,L,37,57,,38,Chadron Rotary Tourney,Chadron State College ,
12/30,Valentine,C1,1,20,4,W,54,42,,43,Chadron Rotary Tourney,Chadron State College ,
01/02/21,@ Lusk Niobrara County WY,D1,7,12,3,W,60,38,,44,&nbsp;,,
01/04/21,@ Hay Springs,D2,10,9,2,W,47,34,,47,&nbsp;,,
01/07/21,@ Garden County,D1,4,17,4,W,64,33,,41,&nbsp;,,
01/08/21,Minatare,D2,2,15,4,W,61,33,,41,&nbsp;,,
01/12/21,@ Chadron,C1,11,11,2,L,32,47,,38,&nbsp;,,
01/15/21,Bayard,C2,13,11,2,L,50,52,,36,&nbsp;,,
01/16/21,@ Sioux County,D2,0,16,4,W,57,20,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Morrill,D1,14,8,2,W,38,34,,47,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Hay Springs,D2,10,9,2,W,39,30,,47,Panhandle Athletic Conference Tournament,Hay Springs,
01/28/21,Leyton,D1,8,11,3,W,31,30,,44,&nbsp;,,
01/30/21,Edgemont SD,D2,5,13,3,W,56,49,,44,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Bayard,C2,13,11,2,L,55,58,,36,WTC Tournament,WNCC/home sites,
02/09/21,Morrill,D1,14,8,2,L,35,43,,36,&nbsp;,,
02/12/21,Kimball,C2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Crawford,D2,4,17,4,W,64,27,,41,&nbsp;,,
02/23/21,Bayard,C2,13,11,2,L,46,55,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.048
