2019-2020 Boys Basketball Team Report for Loomis
This report was generated on 04/28/20 at 11:03 am CDT

Loomis (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Overton,D1,5,18,4,W,72,23,,43,&nbsp;,,
12/07/19,Sumner-Eddyville-Miller,D2,9,11,3,W,80,45,,44,&nbsp;,,
12/13/19,@ Amherst,C2,17,7,2,W,66,61,,50,&nbsp;,,
12/14/19,Bertrand,D1,8,13,3,W,70,33,,46,&nbsp;,,
12/20/19,@ Cambridge,C2,11,12,3,W,72,58,,47,&nbsp;,,
12/21/19,Brady,D2,11,12,3,W,86,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Burwell,D1,12,10,2,W,67,47,,49,Axtell Holiday Tournameny,Axtell,
01/10/20,@ Elm Creek,D1,16,9,2,W,66,59,,49,&nbsp;,,
01/11/20,Arapahoe,D1,3,20,4,W,65,23,,43,&nbsp;,,
01/17/20,Wilcox-Hildreth,D2,2,21,4,W,69,19,,41,&nbsp;,,
01/18/20,@ Silver Lake,D2,8,15,3,W,78,25,,44,&nbsp;,,
01/21/20,@ Southwest,D2,3,17,4,W,71,23,,41,&nbsp;,,
01/23/20,Alma,C2,12,11,2,W,58,37,,50,&nbsp;,,
01/24/20,@ Hi-Line,C2,9,14,3,W,81,61,,47,&nbsp;,,
01/28/20,@ Franklin,D1,8,13,3,W,84,58,,46,&nbsp;,,
01/30/20,@ Axtell,D1,18,7,2,W,66,62,,49,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Sumner-Eddyville-Miller,D2,9,11,3,W,77,44,,44,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Axtell,D1,18,7,2,L,57,75,,38,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Pleasanton,D1,20,5,1,W,66,53,,52,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/13/20,@ Ansley-Litchfield,D1,16,8,2,L,48,55,,38,&nbsp;,,
02/14/20,Pleasanton,D1,20,5,1,W,57,50,,52,&nbsp;,,
02/21/20,@ Maxwell,D1,8,15,3,W,68,38,,46,&nbsp;,,
02/26/20,Wilcox-Hildreth,D2,2,21,4,W,66,21,,41,Subdistrict D2-9 Tournament,Southern Valley High School,
02/27/20,Sumner-Eddyville-Miller,D2,9,11,3,W,87,62,,44,Subdistrict D2-9 Tournament,Southern Valley High School,
02/29/20,Lawrence-Nelson,D2,12,12,2,W,59,27,,47,District Final D2-3 Tournament,Minden HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.400
