2012-2013 Girls Basketball Team Report for Hitchcock County
This report was generated on 03/04/13 at 10:24 am CST

Hitchcock County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cambridge,D1,4,19,4,W,50,37,,41,&nbsp;,,
12/01/12,Hayes Center,D2,4,18,4,W,58,38,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Hayes Center,D2,4,18,4,W,47,27,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Arapahoe,D1,22,5,1,L,33,60,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Southwest,D1,7,15,3,W,47,36,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,@ Brady,D2,20,4,1,L,38,59,,39,&nbsp;,,
12/15/12,Medicine Valley,D2,3,18,4,W,56,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Pleasanton,D2,2,16,4,W,59,35,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,22,5,1,L,44,60,,39,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Wauneta-Palisade,D2,18,6,1,L,45,54,,39,&nbsp;,,
01/08/13,Dundy County-Stratton,C2,17,7,2,L,40,59,,38,&nbsp;,,
01/11/13,@ Alma,D1,18,7,2,L,35,61,,36,&nbsp;,,
01/15/13,@ Paxton,D1,11,11,2,W,52,47,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Wallace,D2,8,13,3,W,64,54,,44,RPAC Tournament,various,
01/21,Paxton,D1,11,11,2,W,52,47,,47,RPAC Tournament,various,
01/24,Dundy County-Stratton,C2,17,7,2,L,26,53,,38,RPAC Tournament,various,
01/26,Arapahoe,D1,22,5,1,L,40,71,,39,RPAC Tournament,various,
01/29/13,Southwest,D1,7,15,3,L,37,41,,33,&nbsp;,,
02/01/13,Maywood,D2,4,17,4,W,57,40,,41,&nbsp;,,
02/02/13,@ Arapahoe,D1,22,5,1,L,50,66,,39,&nbsp;,,
02/05/13,Bird City-Cheylin KS,D2,7,9,3,L,45,56,,33,&nbsp;,,
02/08/13,@ Wallace,D2,8,13,3,L,43,54,,33,&nbsp;,,
02/12/13,Paxton,D1,11,11,2,L,27,46,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.522
