2003-2004 Volleyball Team Report for Papillion-LaVista South
This report was generated on 01/11/18 at 11:53 am EST

Papillion-LaVista South (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,
09/06/03,Hastings,B,8,18,3,L,1,2,,28,&nbsp;,,
09/06/03,Crete,B,7,21,3,L,1,2,,28,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/18/03,Bellevue West,A,41,0,1,L,0,3,,38,&nbsp;,,
09/19/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/19/03,@ Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
09/19/03,@ Fremont,A,9,18,3,W,2,1,,40,&nbsp;,,
09/22/03,Omaha North,A,15,19,3,L,1,2,,33,&nbsp;,,
09/22/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/26/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/26/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Papillion Tournament,Papillion,
09/27/03,@ Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
09/27/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
10/02/03,@ Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/02/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
10/04/03,North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
10/07/03,@ Lincoln North Star,A,10,21,3,L,1,2,,28,&nbsp;,,
10/09/03,@ Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/09/03,Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
10/11/03,Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
10/11/03,Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/16/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/27/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
10/27/03,Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/31/03,Omaha Westside,A,9,20,3,L,1,2,,28,&nbsp;,,
10/31/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,34.419
