Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 04/19/24 at 2:30 pm CDT

Concordia/Brownell Talbot/Omaha Christian Academy (8-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha North,A,7,12,3,W,5,2,,46,Concordia Invite,Orval Smith Field,
03/16,Arlington,C,5,12,3,W,5,1,,44,Concordia Invite,Orval Smith Field,
03/18/24,Mount Michael Benedictine,C,4,10,3,W,15,3,,44,&nbsp;,,
03/19/24,Blair,B,7,8,3,W,12,9,,44,&nbsp;,,
03/21/24,Bennington,B,13,3,1,L,0,11,,39,&nbsp;,,
03/22/24,Lincoln Christian,C,10,3,1,L,2,8,,39,&nbsp;,,
03/25/24,@ Thurston-Cuming County,C,3,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Gross Catholic,B,10,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Louisville,C,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/24,@ Omaha Central,A,8,9,3,L,2,3,,35,&nbsp;,,
04/05/24,Tekamah-Herman,C,1,10,4,W,16,1,,41,&nbsp;,,
04/12/24,@ Omaha Skutt Catholic,B,11,7,2,W,5,1,,47,&nbsp;,,
04/13/24,Kansas City Christian School KS,C,6,1,1,W,8,3,,50,&nbsp;,,
04/15/24,Lincoln Lutheran,C,11,5,2,W,5,0,,47,&nbsp;,,
04/16/24,@ Douglas County West,C,8,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/23/24,@ Omaha Roncalli Catholic,C,7,10,3,,,,,-,&nbsp;,,
04/25/24,Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/26/24,@ Platteview,C,9,8,2,,,,,-,&nbsp;,,
04/27/24,Fort Calhoun,C,6,9,3,,,,,-,&nbsp;,,
04/29/24,@ Waverly,B,13,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
