2014-2015 Volleyball Team Report for Platteview
This report was generated on 11/18/14 at 8:44 am CST

Platteview (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Arlington,C1,22,7,1,L,1,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
09/06,Ralston,B,13,17,3,L,0,2,,33,Plattsmouth Tournament,Plattsmouth,
09/06,Nebraska City,B,10,17,3,L,1,2,,33,Plattsmouth Tournament,Plattsmouth,
09/06,Lincoln Lutheran,C1,8,22,3,W,2,1,,44,Plattsmouth Tournament,Plattsmouth,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Columbus,A,9,23,3,W,2,0,,46,Norris Invite,Norris High School,
09/13,Norris,B,28,5,1,L,0,2,,39,Norris Invite,Norris High School,
09/13,Crete,B,9,24,3,W,2,0,,44,Norris Invite,Norris High School,
09/18/14,Syracuse,C1,6,26,4,W,3,0,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Logan View Tourney (1-Day Tournament, >4 Teams),Logan View HS,
09/20,Logan View,C2,5,27,4,W,2,0,,41,Logan View Tourney,Logan View HS,
09/20,Yutan,C2,22,8,2,W,2,0,,47,Logan View Tourney,Logan View HS,
09/20,Homer,C2,6,20,4,W,2,0,,41,Logan View Tourney,Logan View HS,
09/23/14,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/25/14,Douglas County West,C1,11,19,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Booster Invite (1-Day Tournament, >4 Teams),Louisville,
09/27,Auburn,C1,17,15,2,W,2,0,,47,Louisville Booster Invite,Louisville,
09/27,Louisville,C1,7,25,4,W,2,0,,41,Louisville Booster Invite,Louisville,
09/27,Johnson County Central,C1,8,22,3,W,2,0,,44,Louisville Booster Invite,Louisville,
09/27,Omaha Brownell-Talbot,C2,7,21,3,W,2,0,,44,Louisville Booster Invite,Louisville,
10/02/14,Fort Calhoun,C1,7,20,3,W,3,1,,44,&nbsp;,,
10/07/14,Louisville,C1,7,25,4,W,3,0,,41,&nbsp;,,
10/09/14,Ashland-Greenwood,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/09/14,Raymond Central,C1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/14-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Syracuse/TBA ,
10/14,Syracuse,C1,6,26,4,W,3,0,,41,Nebraska Capitol Conference,Syracuse/TBA ,
10/16,Arlington,C1,22,7,1,L,1,3,,39,Nebraska Capitol Conference,Syracuse/TBA ,
10/18,Douglas County West,C1,11,19,3,L,2,3,,33,Nebraska Capitol Conference,Syracuse/TBA ,
10/21/14,Omaha South,A,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/21/14,Omaha Mercy,B,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/28/14,@ Wahoo,C1,30,3,1,L,0,3,,39,&nbsp;,,
10/30/14,Bennington,B,5,26,4,W,3,1,,41,&nbsp;,,
11/04/14,Plattsmouth,B,9,19,3,W,3,0,,44,&nbsp;,,
11/04/14,Waverly,B,15,19,3,L,1,3,,33,&nbsp;,,
11/08/14,@ Elkhorn,B,24,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,41.129
