2010-2011 Boys Basketball Team Report for Millard South
This report was generated on 04/08/15 at 7:55 am CDT

Millard South (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha Bryan,A,23,4,1,W,50,47,,50,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha Burke,A,11,14,3,W,60,42,,44,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha Central,A,23,3,1,W,53,51,,50,OPS Jamboree,Host Schools/Creighton University,
12/10/10,@ Papillion-LaVista,A,3,20,4,W,54,49,,41,&nbsp;,,
12/16/10,@ Omaha Northwest,A,2,21,4,W,67,38,,41,&nbsp;,,
12/18/10,Omaha Benson,A,19,6,1,L,69,80,,39,&nbsp;,,
12/21/10,@ Papillion-LaVista South,A,6,16,3,L,41,44,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha North,A,6,18,3,W,67,43,,44,Metro Conference,UNO/Benson,
12/30,Omaha Westside,A,15,10,2,L,66,74,,36,Metro Conference,UNO/Benson,
01/04/11,Omaha South,A,16,9,2,L,39,51,,36,&nbsp;,,
01/08/11,Omaha Bryan,A,23,4,1,W,55,53,(OT),50,&nbsp;,,
01/14/11,@ Omaha Westside,A,15,10,2,L,42,43,,36,&nbsp;,,
01/15/11,@ Omaha North,A,6,18,3,L,58,73,,33,&nbsp;,,
01/22/11,Bellevue East,A,9,14,3,W,57,46,,44,&nbsp;,,
01/25/11,@ Fremont,A,15,9,2,W,55,53,,47,&nbsp;,,
01/28/11,Millard West,A,8,16,3,W,47,45,,44,&nbsp;,,
01/29/11,@ Lincoln East,A,3,21,4,W,64,56,,41,&nbsp;,,
02/04/11,@ Bellevue West,A,12,12,2,W,57,50,,47,&nbsp;,,
02/05/11,Lincoln North Star,A,9,16,3,W,60,49,,44,&nbsp;,,
02/11/11,@ Omaha Burke,A,11,14,3,L,70,76,,33,&nbsp;,,
02/12/11,@ Lincoln High,A,12,12,2,L,60,71,,36,&nbsp;,,
02/18/11,Omaha Central,A,23,3,1,W,54,49,,50,&nbsp;,,
02/19/11,Millard North,A,16,8,2,L,47,59,,36,&nbsp;,,
02/26/11,Omaha Burke,A,11,14,3,L,65,71,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
