2008-2009 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:45 am CDT

Cozad (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Ravenna,C2,24,0,1,L,27,46,,39,Hastings College Tournament,Hastings College (Finals),
12/05,Lincoln Lutheran,C1,4,17,4,W,36,31,,41,Hastings College Tournament,Hastings College (Finals),
12/06,Red Cloud,D1,7,14,3,L,16,30,,33,Hastings College Tournament,Hastings College (Finals),
12/12/08,Hershey,C1,18,4,1,L,31,65,,39,&nbsp;,,
12/13/08,Valentine,C1,9,13,3,L,33,42,,33,&nbsp;,,
12/16/08,@ McCook,B,8,16,3,L,46,51,,35,&nbsp;,,
12/19/08,@ Central City,C1,13,7,2,L,34,61,,36,&nbsp;,,
12/20/08,Southern Valley,C1,10,11,3,L,50,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Holdrege,B,19,3,1,L,34,67,,41,Holdrege Tournament,Holdrege,
12/30,Southern,C2,6,16,3,W,38,36,,44,Holdrege Tournament,Holdrege,
01/09/09,@ Ogallala,B,10,11,3,L,41,49,,35,&nbsp;,,
01/10/09,@ North Platte St. Patrick's,C2,13,9,2,L,41,42,,36,&nbsp;,,
01/15/09,Gothenburg,C1,15,5,1,L,32,46,,39,&nbsp;,,
01/17/09,@ Ainsworth,C1,1,18,4,W,40,32,,41,&nbsp;,,
01/22/09,Lexington,B,13,9,2,L,23,67,,38,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/26,Broken Bow,C1,11,11,2,L,48,59,,36,Southwest Conference Tournament,TBA,
02/02/09,@ Sutherland,C2,7,15,3,L,27,33,,33,&nbsp;,,
02/06/09,@ Minden,C1,16,7,2,L,28,55,,36,&nbsp;,,
02/07/09,Perkins County,C2,21,1,1,L,43,62,,39,&nbsp;,,
02/12/09,Broken Bow,C1,11,11,2,L,35,54,,36,&nbsp;,,
02/16/09,Southern Valley,C1,10,11,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.952
