2017-2018 Volleyball Team Report for Lincoln High
This report was generated on 12/19/17 at 2:26 am EST

Lincoln High (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/17,@ Omaha Central,A,8,25,4,W,3,0,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North HIgh Invitational (1-Day Tournament, >4 Teams),Omaha North High,
09/02,Omaha Northwest,A,13,20,3,W,2,0,,44,North HIgh Invitational,Omaha North High,
09/02,Omaha North,A,14,21,3,W,2,0,,44,North HIgh Invitational,Omaha North High,
09/02,CB Thomas Jefferson IA,B,20,19,2,W,2,0,,47,North HIgh Invitational,Omaha North High,
09/05/17,@ Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan High,
09/08,Omaha Northwest,A,13,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/08,Omaha South,A,11,21,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Benson,A,2,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Burke,A,16,20,3,L,1,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Fremont,A,8,24,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/12/17,Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/19/17,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/21/17,Norfolk,A,10,27,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/21/17,Columbus,B,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/17,Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Waverly,B,21,12,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bellevue West,A,18,21,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Central,A,8,25,4,W,2,1,,41,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Norris,B,21,13,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
10/03/17,Fremont,A,8,24,3,L,2,3,,33,&nbsp;,,
10/05/17,Omaha Benson,A,2,30,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South Invite  (1-Day Tournament, >4 Teams),Millard South HS ,
10/07,Bellevue East,A,15,21,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/07,Millard South,A,22,17,2,L,0,2,,36,Millard South Invite ,Millard South HS ,
10/07,Omaha Westside,A,18,22,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/07,Norfolk,A,10,27,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/10/17,@ Lincoln East,A,13,17,3,L,0,3,,33,&nbsp;,,
10/17/17,@ Lincoln North Star,A,5,26,4,L,1,3,,30,&nbsp;,,
10/19/17,@ Omaha Northwest,A,13,20,3,L,1,3,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southwest,A,30,3,1,L,0,3,,39,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Northeast,A,16,19,3,L,0,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln North Star,A,5,26,4,L,0,3,,30,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,@ Millard West,A,24,7,1,L,0,3,,39,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,24.242%
Average Points:,36.303
