2019-2020 Volleyball Team Report for Ponca
This report was generated on 06/18/20 at 10:10 am CDT

Ponca (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wayne,C1,29,5,1,L,0,3,,41,&nbsp;,,
09/03/19,@ Laurel-Concord-Coleridge,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/05/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/19,Homer,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/19,@ Randolph,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Homer,C2,11,20,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,Lutheran High Northeast,C2,29,6,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/14,Laurel-Concord-Coleridge,D1,17,13,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Hartington Cedar Catholic,D1,18,12,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/14,BRLD,C2,19,14,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/17/19,Winnebago,C1,13,16,3,W,3,0,,46,&nbsp;,,
09/19/19,Homer,C2,11,20,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Twin River,D1,9,21,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21,Stanton,C2,17,15,2,W,2,0,,47,Stanton Tournament,Stanton,
09/21,Battle Creek,C1,28,5,1,L,0,2,,41,Stanton Tournament,Stanton,
09/23/19,BRLD,C2,19,14,2,W,3,0,,47,&nbsp;,,
10/01/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/01/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/03/19,Pierce,C1,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Pierce)</font>,,
10/03/19,Dakota Valley SD,B,27,3,1,L,0,2,,42,<font color="green">Triangular (host: Pierce)</font>,,
10/08/19,Wakefield-Allen,C1,19,13,2,W,3,1,,49,&nbsp;,,
10/10/19,@ Hartington Cedar Catholic,D1,18,12,2,W,3,1,,47,&nbsp;,,
10/15/19,@ Vermillion SD,B,12,20,3,W,3,1,,47,&nbsp;,,
10/17/19,Walthill,D1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/17/19,Hartington-Newcastle,D1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/21,Osmond,D1,13,13,2,W,2,0,,47,Lewis and Clark Conference,TBD,
10/21,Winside,D2,22,8,2,W,3,0,,47,Lewis and Clark Conference,TBD,
10/22,Wynot,D2,24,3,1,L,0,3,,39,Lewis and Clark Conference,TBD,
10/28/19,BRLD,C2,19,14,2,W,3,1,,47,Subdistrict C2-4 Tournament,Pender High School,
10/29/19,Wisner-Pilger,C2,22,11,2,W,3,2,,47,Subdistrict C2-4 Tournament,Pender High School,
11/02/19,Arcadia/Loup City,C2,26,6,1,L,0,3,,39,District Final C2-5 Tournament,Columbus,

TotalPoints:,
Win %:,80.645%
Average Points:,44.806
