2010-2011 Boys Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:26 pm CST

Mullen (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Anselmo-Merna,D2,5,17,4,W,58,25,,41,&nbsp;,,
12/04/10,Sargent,D2,12,11,2,W,48,33,,47,&nbsp;,,
12/10/10,@ Hyannis,D2,2,15,4,W,49,39,,41,&nbsp;,,
12/11/10,@ Hay Springs,D2,16,8,2,L,63,64,(OT),36,&nbsp;,,
12/14/10,South Loup,C2,13,7,2,W,45,38,,50,&nbsp;,,
12/17/10,Cody-Kilgore,D2,11,10,2,W,57,40,,47,&nbsp;,,
12/18/10,@ Gordon-Rushville,C1,11,11,2,W,80,66,,51,&nbsp;,,
12/21/10,Maywood,D2,1,19,4,W,59,21,,41,&nbsp;,,
01/07/11,@ Sandhills/Thedford,D1,19,7,2,W,46,39,,49,&nbsp;,,
01/08/11,@ Wallace,D2,10,10,2,W,58,43,,47,&nbsp;,,
01/11/11,@ North Platte St. Patrick's,C2,21,4,1,L,44,52,,42,&nbsp;,,
01/14/11,SMC,D1,5,12,3,W,63,36,,46,&nbsp;,,
01/15/11,@ Arthur County,D2,9,9,2,W,52,42,,47,&nbsp;,,
01/18/11,Valentine (JV),C1,8,14,3,,,,,-,&nbsp;,,
01/20/11,Brady,D2,12,12,2,W,64,54,,47,&nbsp;,,
01/21/11,@ Loup County,D2,4,17,4,W,61,46,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/27,Cody-Kilgore,D2,11,10,2,W,61,59,,47,Sandhills Conference Tournament,Brady,
01/28,Sandhills/Thedford,D1,19,7,2,W,64,60,(OT),49,Sandhills Conference Tournament,Brady,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Loup County,D2,4,17,4,W,64,27,,41,Loup Valley Conference,TBD/Broken Bow,
02/03,Sandhills/Thedford,D1,19,7,2,W,62,42,,49,Loup Valley Conference,TBD/Broken Bow,
02/04,Litchfield,D2,15,7,2,L,45,53,,36,Loup Valley Conference,TBD/Broken Bow,
02/10/11,Hyannis,D2,2,15,4,W,69,38,,41,&nbsp;,,
02/18/11,@ Sargent,D2,12,11,2,W,55,53,,47,&nbsp;,,
02/22/11,Hyannis,D2,2,15,4,W,67,19,,41,&nbsp;,,
02/24/11,Cody-Kilgore,D2,11,10,2,W,56,53,,47,&nbsp;,,
03/01/11,Hay Springs,D2,16,8,2,W,55,52,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.720
