2013-2014 Girls Basketball Team Report for Bertrand
This report was generated on 03/03/14 at 10:34 am CST

Bertrand (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Alma,D1,6,16,3,W,49,38,,46,&nbsp;,,
12/06/13,Axtell,D1,13,10,2,L,37,39,,38,&nbsp;,,
12/10/13,Elwood,D2,2,20,4,W,50,16,,41,&nbsp;,,
12/14/13,@ Loomis,D2,2,18,4,W,53,27,,41,&nbsp;,,
12/17/13,Eustis-Farnam,D2,14,8,2,L,32,39,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Pleasanton,D2,6,17,3,W,71,30,,44,Pleasanton Holiday Tournament,Pleasanton,
01/04,Ravenna,C2,19,7,2,L,19,31,,39,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,@ Southern Valley,C2,15,10,2,L,38,57,,39,&nbsp;,,
01/17/14,@ Southwest,D1,8,14,3,W,50,23,,46,&nbsp;,,
01/18/14,Overton,D1,17,7,2,W,57,39,,49,&nbsp;,,
01/23/14,@ Maywood,D2,6,16,3,W,61,25,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Southwest,D1,8,14,3,W,47,39,,46,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Arapahoe,D1,23,3,1,L,35,45,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Cambridge,D1,12,10,2,L,42,44,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Cambridge,D1,12,10,2,W,51,48,,49,&nbsp;,,
02/07/14,Medicine Valley,D1,4,16,4,W,63,34,,43,&nbsp;,,
02/08/14,Sutherland,D1,20,5,1,L,44,56,,41,&nbsp;,,
02/14/14,Arapahoe,D1,23,3,1,L,33,45,,41,&nbsp;,,
02/18/14,Loomis,D2,2,18,4,W,51,33,,41,&nbsp;,,
02/20/14,Eustis-Farnam,D2,14,8,2,W,46,33,,47,&nbsp;,,
02/28/14,Giltner,D2,23,2,1,L,32,51,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.333
