2016-2017 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Norfolk Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple ,
12/02,Omaha Skutt Catholic,B,16,9,2,L,21,39,,38,GICC Early Season Tourney,Multiple ,
12/03,Gretna,B,18,6,1,L,29,50,,41,GICC Early Season Tourney,Multiple ,
12/06/16,Pierce,C1,18,8,2,L,39,45,,36,&nbsp;,,
12/09/16,Bishop Neumann,C1,20,3,1,L,36,65,,39,&nbsp;,,
12/12/16,@ Hartington Cedar Catholic,C2,12,9,2,L,42,63,,36,&nbsp;,,
12/15/16,Lutheran High Northeast,D1,5,16,4,W,49,44,,41,&nbsp;,,
12/17/16,Guardian Angels Central Catholic,D1,21,2,1,L,34,42,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,6,15,3,W,44,16,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Wayne,C1,18,7,2,L,49,53,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Pender,D1,18,8,2,L,47,53,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ Winnebago,C1,6,18,3,W,45,40,,44,&nbsp;,,
01/06/17,Battle Creek,C2,12,13,3,L,43,45,,33,&nbsp;,,
01/10/17,@ Columbus Scotus,C1,16,7,2,L,28,39,,36,&nbsp;,,
01/13/17,Wayne,C1,18,7,2,L,37,43,,36,&nbsp;,,
01/17/17,Gretna,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Wahoo,C1,17,7,2,L,31,57,,36,&nbsp;,,
01/26/17,@ Boone Central/Newman Grove,C1,12,13,3,L,41,48,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/28,Boone Central/Newman Grove,C1,12,13,3,L,33,42,,33,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/06/17,O'Neill,C1,14,11,2,L,26,39,,36,&nbsp;,,
02/09/17,@ Crofton,C2,23,2,1,L,36,63,,39,&nbsp;,,
02/10/17,@ Stanton,C2,19,5,1,L,22,42,,39,&nbsp;,,
02/13/17,Madison,C1,3,19,4,W,63,30,,41,Subdistrict C1-7 Tournament,Norfolk High School,
02/14/17,Pierce,C1,18,8,2,L,31,44,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.636
