Team Report for Humphrey/Lindsay Holy Family
This report was generated on 02/28/24 at 9:56 am CST

Humphrey/Lindsay Holy Family (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Clarkson/Leigh,C2,3,18,4,W,68,40,,43,&nbsp;,,
12/02/23,@ Battle Creek,C1,11,12,3,W,56,53,,47,&nbsp;,,
12/08/23,@ Howells-Dodge,D1,18,7,2,L,46,53,,36,&nbsp;,,
12/12/23,Pender,C2,20,6,1,L,39,42,,41,&nbsp;,,
12/14/23,Lutheran High Northeast,C2,19,6,1,L,31,45,,41,&nbsp;,,
12/16/23,Lyons-Decatur Northeast,D2,8,15,3,W,60,43,,44,&nbsp;,,
12/19/23,Scotus Central Catholic,C1,11,14,3,L,42,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Ord,C1,11,13,3,L,42,59,,36,North Bend Central Holiday Tournament,North Bend Central,
12/29,Guardian Angels Central Catholic,D1,13,13,2,L,45,54,,36,North Bend Central Holiday Tournament,North Bend Central,
01/02/24,Stanton,C2,2,19,4,W,66,30,,43,&nbsp;,,
01/12/24,Summerland,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Wisner-Pilger,C2,3,20,4,W,70,39,,43,&nbsp;,,
01/18/24,Madison,C2,11,11,2,W,59,29,,49,&nbsp;,,
01/19/24,@ Bancroft-Rosalie,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Neligh-Oakdale,D1,1,20,4,W,71,32,,41,&nbsp;,,
01/23/24,Oakland-Craig,C2,11,10,2,L,44,47,,38,&nbsp;,,
01/25/24,@ Elgin Public/Pope John,D1,12,10,2,L,50,57,(OT),36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Stanton,C2,2,19,4,W,57,34,,43,East Husker Conference,TBD,
01/30,Bancroft-Rosalie,D1,11,9,2,W,54,46,,47,East Husker Conference,TBD,
02/02,West Point-Beemer,C1,13,11,2,L,44,55,,39,East Husker Conference,TBD,
02/03,Pender,C2,20,6,1,L,26,53,,41,East Husker Conference,TBD,
02/06/24,@ Crofton,C2,7,15,3,L,39,55,,35,&nbsp;,,
02/08/24,Twin River,C2,12,11,2,L,37,45,,38,&nbsp;,,
02/16/24,@ Plainview,D1,17,7,2,L,44,57,,36,&nbsp;,,
02/19/24,Cedar Bluffs,D1,4,18,4,W,62,40,,41,Subdistrict D1-4 Tournament,Howells,
02/20/24,@ Howells-Dodge,D1,18,7,2,L,44,46,,36,Subdistrict D1-4 Tournament,Howells,

TotalPoints:,
Win %:,41.667%
Average Points:,40.250
